a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;12;1;2006;3;27921,06
2023;12;2;2006;3;27975,01
2023;12;3;2006;3;28028,97
2023;12;4;2006;3;28082,92
2023;12;5;2006;3;28136,87
2023;12;6;2006;3;28190,83
2023;12;7;2006;3;28244,78
2023;12;8;2006;3;28298,73
2023;12;9;2006;3;28352,69
2023;12;10;2006;3;28406,64
2023;12;11;2006;3;28460,59
2023;12;12;2006;3;28514,55
2023;12;13;2006;3;28568,50
2023;12;14;2006;3;28622,45
2023;12;15;2006;3;28676,40
2023;12;16;2006;3;28730,36
2023;12;17;2006;3;28784,31
2023;12;18;2006;3;28838,26
2023;12;19;2006;3;28892,22
2023;12;20;2006;3;28946,17
2023;12;21;2006;3;29000,12
2023;12;22;2006;3;29054,08
2023;12;23;2006;3;29108,03
2023;12;24;2006;3;29161,98
2023;12;25;2006;3;29215,94
2023;12;26;2006;3;29269,89
2023;12;27;2006;3;29323,84
2023;12;28;2006;3;29377,80
2023;12;29;2006;3;29431,75
2023;12;30;2006;3;29485,70
2023;12;31;2006;3;29539,66
2023;12;1;2006;4;27382,07
2023;12;2;2006;4;27434,99
2023;12;3;2006;4;27487,90
2023;12;4;2006;4;27540,82
2023;12;5;2006;4;27593,73
2023;12;6;2006;4;27646,65
2023;12;7;2006;4;27699,57
2023;12;8;2006;4;27752,48
2023;12;9;2006;4;27805,40
2023;12;10;2006;4;27858,31
2023;12;11;2006;4;27911,23
2023;12;12;2006;4;27964,14
2023;12;13;2006;4;28017,06
2023;12;14;2006;4;28069,97
2023;12;15;2006;4;28122,89
2023;12;16;2006;4;28175,80
2023;12;17;2006;4;28228,72
2023;12;18;2006;4;28281,64
2023;12;19;2006;4;28334,55
2023;12;20;2006;4;28387,47
2023;12;21;2006;4;28440,38
2023;12;22;2006;4;28493,30
2023;12;23;2006;4;28546,21
2023;12;24;2006;4;28599,13
2023;12;25;2006;4;28652,04
2023;12;26;2006;4;28704,96
2023;12;27;2006;4;28757,87
2023;12;28;2006;4;28810,79
2023;12;29;2006;4;28863,70
2023;12;30;2006;4;28916,62
2023;12;31;2006;4;28969,54
2023;12;1;2006;5;26773,23
2023;12;2;2006;5;26824,97
2023;12;3;2006;5;26876,72
2023;12;4;2006;5;26928,46
2023;12;5;2006;5;26980,20
2023;12;6;2006;5;27031,95
2023;12;7;2006;5;27083,69
2023;12;8;2006;5;27135,43
2023;12;9;2006;5;27187,17
2023;12;10;2006;5;27238,92
2023;12;11;2006;5;27290,66
2023;12;12;2006;5;27342,40
2023;12;13;2006;5;27394,15
2023;12;14;2006;5;27445,89
2023;12;15;2006;5;27497,63
2023;12;16;2006;5;27549,38
2023;12;17;2006;5;27601,12
2023;12;18;2006;5;27652,86
2023;12;19;2006;5;27704,61
2023;12;20;2006;5;27756,35
2023;12;21;2006;5;27808,09
2023;12;22;2006;5;27859,83
2023;12;23;2006;5;27911,58
2023;12;24;2006;5;27963,32
2023;12;25;2006;5;28015,06
2023;12;26;2006;5;28066,81
2023;12;27;2006;5;28118,55
2023;12;28;2006;5;28170,29
2023;12;29;2006;5;28222,04
2023;12;30;2006;5;28273,78
2023;12;31;2006;5;28325,52
2023;12;1;2006;6;26296,75
2023;12;2;2006;6;26347,57
2023;12;3;2006;6;26398,40
2023;12;4;2006;6;26449,22
2023;12;5;2006;6;26500,05
2023;12;6;2006;6;26550,87
2023;12;7;2006;6;26601,70
2023;12;8;2006;6;26652,52
2023;12;9;2006;6;26703,35
2023;12;10;2006;6;26754,18
2023;12;11;2006;6;26805,00
2023;12;12;2006;6;26855,83
2023;12;13;2006;6;26906,65
2023;12;14;2006;6;26957,48
2023;12;15;2006;6;27008,30
2023;12;16;2006;6;27059,13
2023;12;17;2006;6;27109,96
2023;12;18;2006;6;27160,78
2023;12;19;2006;6;27211,61
2023;12;20;2006;6;27262,43
2023;12;21;2006;6;27313,26
2023;12;22;2006;6;27364,08
2023;12;23;2006;6;27414,91
2023;12;24;2006;6;27465,74
2023;12;25;2006;6;27516,56
2023;12;26;2006;6;27567,39
2023;12;27;2006;6;27618,21
2023;12;28;2006;6;27669,04
2023;12;29;2006;6;27719,86
2023;12;30;2006;6;27770,69
2023;12;31;2006;6;27821,52
2023;12;1;2006;7;25756,22
2023;12;2;2006;7;25806,00
2023;12;3;2006;7;25855,79
2023;12;4;2006;7;25905,57
2023;12;5;2006;7;25955,36
2023;12;6;2006;7;26005,14
2023;12;7;2006;7;26054,93
2023;12;8;2006;7;26104,71
2023;12;9;2006;7;26154,50
2023;12;10;2006;7;26204,28
2023;12;11;2006;7;26254,07
2023;12;12;2006;7;26303,85
2023;12;13;2006;7;26353,64
2023;12;14;2006;7;26403,42
2023;12;15;2006;7;26453,21
2023;12;16;2006;7;26502,99
2023;12;17;2006;7;26552,78
2023;12;18;2006;7;26602,56
2023;12;19;2006;7;26652,34
2023;12;20;2006;7;26702,13
2023;12;21;2006;7;26751,91
2023;12;22;2006;7;26801,70
2023;12;23;2006;7;26851,48
2023;12;24;2006;7;26901,27
2023;12;25;2006;7;26951,05
2023;12;26;2006;7;27000,84
2023;12;27;2006;7;27050,62
2023;12;28;2006;7;27100,41
2023;12;29;2006;7;27150,19
2023;12;30;2006;7;27199,98
2023;12;31;2006;7;27249,76
2023;12;1;2006;8;25208,85
2023;12;2;2006;8;25257,58
2023;12;3;2006;8;25306,31
2023;12;4;2006;8;25355,04
2023;12;5;2006;8;25403,77
2023;12;6;2006;8;25452,50
2023;12;7;2006;8;25501,23
2023;12;8;2006;8;25549,96
2023;12;9;2006;8;25598,69
2023;12;10;2006;8;25647,42
2023;12;11;2006;8;25696,16
2023;12;12;2006;8;25744,89
2023;12;13;2006;8;25793,62
2023;12;14;2006;8;25842,35
2023;12;15;2006;8;25891,08
2023;12;16;2006;8;25939,81
2023;12;17;2006;8;25988,54
2023;12;18;2006;8;26037,27
2023;12;19;2006;8;26086,00
2023;12;20;2006;8;26134,73
2023;12;21;2006;8;26183,47
2023;12;22;2006;8;26232,20
2023;12;23;2006;8;26280,93
2023;12;24;2006;8;26329,66
2023;12;25;2006;8;26378,39
2023;12;26;2006;8;26427,12
2023;12;27;2006;8;26475,85
2023;12;28;2006;8;26524,58
2023;12;29;2006;8;26573,31
2023;12;30;2006;8;26622,04
2023;12;31;2006;8;26670,78
2023;12;1;2006;9;24722,04
2023;12;2;2006;9;24769,83
2023;12;3;2006;9;24817,62
2023;12;4;2006;9;24865,42
2023;12;5;2006;9;24913,21
2023;12;6;2006;9;24961,00
2023;12;7;2006;9;25008,80
2023;12;8;2006;9;25056,59
2023;12;9;2006;9;25104,39
2023;12;10;2006;9;25152,18
2023;12;11;2006;9;25199,97
2023;12;12;2006;9;25247,77
2023;12;13;2006;9;25295,56
2023;12;14;2006;9;25343,35
2023;12;15;2006;9;25391,15
2023;12;16;2006;9;25438,94
2023;12;17;2006;9;25486,73
2023;12;18;2006;9;25534,53
2023;12;19;2006;9;25582,32
2023;12;20;2006;9;25630,12
2023;12;21;2006;9;25677,91
2023;12;22;2006;9;25725,70
2023;12;23;2006;9;25773,50
2023;12;24;2006;9;25821,29
2023;12;25;2006;9;25869,08
2023;12;26;2006;9;25916,88
2023;12;27;2006;9;25964,67
2023;12;28;2006;9;26012,46
2023;12;29;2006;9;26060,26
2023;12;30;2006;9;26108,05
2023;12;31;2006;9;26155,85
2023;12;1;2006;10;24209,79
2023;12;2;2006;10;24256,60
2023;12;3;2006;10;24303,40
2023;12;4;2006;10;24350,21
2023;12;5;2006;10;24397,02
2023;12;6;2006;10;24443,83
2023;12;7;2006;10;24490,63
2023;12;8;2006;10;24537,44
2023;12;9;2006;10;24584,25
2023;12;10;2006;10;24631,05
2023;12;11;2006;10;24677,86
2023;12;12;2006;10;24724,67
2023;12;13;2006;10;24771,48
2023;12;14;2006;10;24818,28
2023;12;15;2006;10;24865,09
2023;12;16;2006;10;24911,90
2023;12;17;2006;10;24958,71
2023;12;18;2006;10;25005,51
2023;12;19;2006;10;25052,32
2023;12;20;2006;10;25099,13
2023;12;21;2006;10;25145,94
2023;12;22;2006;10;25192,74
2023;12;23;2006;10;25239,55
2023;12;24;2006;10;25286,36
2023;12;25;2006;10;25333,16
2023;12;26;2006;10;25379,97
2023;12;27;2006;10;25426,78
2023;12;28;2006;10;25473,59
2023;12;29;2006;10;25520,39
2023;12;30;2006;10;25567,20
2023;12;31;2006;10;25614,01
2023;12;1;2006;11;23714,56
2023;12;2;2006;11;23760,41
2023;12;3;2006;11;23806,27
2023;12;4;2006;11;23852,12
2023;12;5;2006;11;23897,98
2023;12;6;2006;11;23943,83
2023;12;7;2006;11;23989,68
2023;12;8;2006;11;24035,54
2023;12;9;2006;11;24081,39
2023;12;10;2006;11;24127,24
2023;12;11;2006;11;24173,10
2023;12;12;2006;11;24218,95
2023;12;13;2006;11;24264,81
2023;12;14;2006;11;24310,66
2023;12;15;2006;11;24356,51
2023;12;16;2006;11;24402,37
2023;12;17;2006;11;24448,22
2023;12;18;2006;11;24494,07
2023;12;19;2006;11;24539,93
2023;12;20;2006;11;24585,78
2023;12;21;2006;11;24631,64
2023;12;22;2006;11;24677,49
2023;12;23;2006;11;24723,34
2023;12;24;2006;11;24769,20
2023;12;25;2006;11;24815,05
2023;12;26;2006;11;24860,91
2023;12;27;2006;11;24906,76
2023;12;28;2006;11;24952,61
2023;12;29;2006;11;24998,47
2023;12;30;2006;11;25044,32
2023;12;31;2006;11;25090,17
2023;12;1;2006;12;23253,64
2023;12;2;2006;12;23298,61
2023;12;3;2006;12;23343,58
2023;12;4;2006;12;23388,54
2023;12;5;2006;12;23433,51
2023;12;6;2006;12;23478,47
2023;12;7;2006;12;23523,44
2023;12;8;2006;12;23568,41
2023;12;9;2006;12;23613,37
2023;12;10;2006;12;23658,34
2023;12;11;2006;12;23703,31
2023;12;12;2006;12;23748,27
2023;12;13;2006;12;23793,24
2023;12;14;2006;12;23838,20
2023;12;15;2006;12;23883,17
2023;12;16;2006;12;23928,14
2023;12;17;2006;12;23973,10
2023;12;18;2006;12;24018,07
2023;12;19;2006;12;24063,04
2023;12;20;2006;12;24108,00
2023;12;21;2006;12;24152,97
2023;12;22;2006;12;24197,94
2023;12;23;2006;12;24242,90
2023;12;24;2006;12;24287,87
2023;12;25;2006;12;24332,83
2023;12;26;2006;12;24377,80
2023;12;27;2006;12;24422,77
2023;12;28;2006;12;24467,73
2023;12;29;2006;12;24512,70
2023;12;30;2006;12;24557,67
2023;12;31;2006;12;24602,63
2023;12;1;2007;1;22759,13
2023;12;2;2007;1;22803,14
2023;12;3;2007;1;22847,15
2023;12;4;2007;1;22891,17
2023;12;5;2007;1;22935,18
2023;12;6;2007;1;22979,20
2023;12;7;2007;1;23023,21
2023;12;8;2007;1;23067,23
2023;12;9;2007;1;23111,24
2023;12;10;2007;1;23155,25
2023;12;11;2007;1;23199,27
2023;12;12;2007;1;23243,28
2023;12;13;2007;1;23287,30
2023;12;14;2007;1;23331,31
2023;12;15;2007;1;23375,32
2023;12;16;2007;1;23419,34
2023;12;17;2007;1;23463,35
2023;12;18;2007;1;23507,37
2023;12;19;2007;1;23551,38
2023;12;20;2007;1;23595,39
2023;12;21;2007;1;23639,41
2023;12;22;2007;1;23683,42
2023;12;23;2007;1;23727,44
2023;12;24;2007;1;23771,45
2023;12;25;2007;1;23815,47
2023;12;26;2007;1;23859,48
2023;12;27;2007;1;23903,49
2023;12;28;2007;1;23947,51
2023;12;29;2007;1;23991,52
2023;12;30;2007;1;24035,54
2023;12;31;2007;1;24079,55
2023;12;1;2007;2;22350,45
2023;12;2;2007;2;22393,67
2023;12;3;2007;2;22436,90
2023;12;4;2007;2;22480,13
2023;12;5;2007;2;22523,36
2023;12;6;2007;2;22566,58
2023;12;7;2007;2;22609,81
2023;12;8;2007;2;22653,04
2023;12;9;2007;2;22696,26
2023;12;10;2007;2;22739,49
2023;12;11;2007;2;22782,72
2023;12;12;2007;2;22825,95
2023;12;13;2007;2;22869,17
2023;12;14;2007;2;22912,40
2023;12;15;2007;2;22955,63
2023;12;16;2007;2;22998,86
2023;12;17;2007;2;23042,08
2023;12;18;2007;2;23085,31
2023;12;19;2007;2;23128,54
2023;12;20;2007;2;23171,76
2023;12;21;2007;2;23214,99
2023;12;22;2007;2;23258,22
2023;12;23;2007;2;23301,45
2023;12;24;2007;2;23344,67
2023;12;25;2007;2;23387,90
2023;12;26;2007;2;23431,13
2023;12;27;2007;2;23474,35
2023;12;28;2007;2;23517,58
2023;12;29;2007;2;23560,81
2023;12;30;2007;2;23604,04
2023;12;31;2007;2;23647,26
2023;12;1;2007;3;21935,07
2023;12;2;2007;3;21977,50
2023;12;3;2007;3;22019,92
2023;12;4;2007;3;22062,35
2023;12;5;2007;3;22104,78
2023;12;6;2007;3;22147,21
2023;12;7;2007;3;22189,63
2023;12;8;2007;3;22232,06
2023;12;9;2007;3;22274,49
2023;12;10;2007;3;22316,92
2023;12;11;2007;3;22359,34
2023;12;12;2007;3;22401,77
2023;12;13;2007;3;22444,20
2023;12;14;2007;3;22486,63
2023;12;15;2007;3;22529,05
2023;12;16;2007;3;22571,48
2023;12;17;2007;3;22613,91
2023;12;18;2007;3;22656,34
2023;12;19;2007;3;22698,76
2023;12;20;2007;3;22741,19
2023;12;21;2007;3;22783,62
2023;12;22;2007;3;22826,05
2023;12;23;2007;3;22868,47
2023;12;24;2007;3;22910,90
2023;12;25;2007;3;22953,33
2023;12;26;2007;3;22995,76
2023;12;27;2007;3;23038,18
2023;12;28;2007;3;23080,61
2023;12;29;2007;3;23123,04
2023;12;30;2007;3;23165,47
2023;12;31;2007;3;23207,89
2023;12;1;2007;4;21518,64
2023;12;2;2007;4;21560,27
2023;12;3;2007;4;21601,89
2023;12;4;2007;4;21643,52
2023;12;5;2007;4;21685,14
2023;12;6;2007;4;21726,77
2023;12;7;2007;4;21768,40
2023;12;8;2007;4;21810,02
2023;12;9;2007;4;21851,65
2023;12;10;2007;4;21893,27
2023;12;11;2007;4;21934,90
2023;12;12;2007;4;21976,52
2023;12;13;2007;4;22018,15
2023;12;14;2007;4;22059,78
2023;12;15;2007;4;22101,40
2023;12;16;2007;4;22143,03
2023;12;17;2007;4;22184,65
2023;12;18;2007;4;22226,28
2023;12;19;2007;4;22267,90
2023;12;20;2007;4;22309,53
2023;12;21;2007;4;22351,16
2023;12;22;2007;4;22392,78
2023;12;23;2007;4;22434,41
2023;12;24;2007;4;22476,03
2023;12;25;2007;4;22517,66
2023;12;26;2007;4;22559,28
2023;12;27;2007;4;22600,91
2023;12;28;2007;4;22642,54
2023;12;29;2007;4;22684,16
2023;12;30;2007;4;22725,79
2023;12;31;2007;4;22767,41
2023;12;1;2007;5;21083,16
2023;12;2;2007;5;21123,94
2023;12;3;2007;5;21164,73
2023;12;4;2007;5;21205,52
2023;12;5;2007;5;21246,30
2023;12;6;2007;5;21287,09
2023;12;7;2007;5;21327,88
2023;12;8;2007;5;21368,67
2023;12;9;2007;5;21409,45
2023;12;10;2007;5;21450,24
2023;12;11;2007;5;21491,03
2023;12;12;2007;5;21531,81
2023;12;13;2007;5;21572,60
2023;12;14;2007;5;21613,39
2023;12;15;2007;5;21654,18
2023;12;16;2007;5;21694,96
2023;12;17;2007;5;21735,75
2023;12;18;2007;5;21776,54
2023;12;19;2007;5;21817,32
2023;12;20;2007;5;21858,11
2023;12;21;2007;5;21898,90
2023;12;22;2007;5;21939,69
2023;12;23;2007;5;21980,47
2023;12;24;2007;5;22021,26
2023;12;25;2007;5;22062,05
2023;12;26;2007;5;22102,83
2023;12;27;2007;5;22143,62
2023;12;28;2007;5;22184,41
2023;12;29;2007;5;22225,20
2023;12;30;2007;5;22265,98
2023;12;31;2007;5;22306,77
2023;12;1;2007;6;20690,83
2023;12;2;2007;6;20730,86
2023;12;3;2007;6;20770,90
2023;12;4;2007;6;20810,93
2023;12;5;2007;6;20850,96
2023;12;6;2007;6;20890,99
2023;12;7;2007;6;20931,02
2023;12;8;2007;6;20971,06
2023;12;9;2007;6;21011,09
2023;12;10;2007;6;21051,12
2023;12;11;2007;6;21091,15
2023;12;12;2007;6;21131,18
2023;12;13;2007;6;21171,21
2023;12;14;2007;6;21211,25
2023;12;15;2007;6;21251,28
2023;12;16;2007;6;21291,31
2023;12;17;2007;6;21331,34
2023;12;18;2007;6;21371,37
2023;12;19;2007;6;21411,40
2023;12;20;2007;6;21451,44
2023;12;21;2007;6;21491,47
2023;12;22;2007;6;21531,50
2023;12;23;2007;6;21571,53
2023;12;24;2007;6;21611,56
2023;12;25;2007;6;21651,60
2023;12;26;2007;6;21691,63
2023;12;27;2007;6;21731,66
2023;12;28;2007;6;21771,69
2023;12;29;2007;6;21811,72
2023;12;30;2007;6;21851,75
2023;12;31;2007;6;21891,79
2023;12;1;2007;7;20279,63
2023;12;2;2007;7;20318,87
2023;12;3;2007;7;20358,11
2023;12;4;2007;7;20397,35
2023;12;5;2007;7;20436,59
2023;12;6;2007;7;20475,83
2023;12;7;2007;7;20515,07
2023;12;8;2007;7;20554,31
2023;12;9;2007;7;20593,55
2023;12;10;2007;7;20632,79
2023;12;11;2007;7;20672,03
2023;12;12;2007;7;20711,27
2023;12;13;2007;7;20750,51
2023;12;14;2007;7;20789,75
2023;12;15;2007;7;20828,99
2023;12;16;2007;7;20868,23
2023;12;17;2007;7;20907,47
2023;12;18;2007;7;20946,71
2023;12;19;2007;7;20985,95
2023;12;20;2007;7;21025,19
2023;12;21;2007;7;21064,43
2023;12;22;2007;7;21103,67
2023;12;23;2007;7;21142,91
2023;12;24;2007;7;21182,15
2023;12;25;2007;7;21221,39
2023;12;26;2007;7;21260,63
2023;12;27;2007;7;21299,87
2023;12;28;2007;7;21339,11
2023;12;29;2007;7;21378,35
2023;12;30;2007;7;21417,59
2023;12;31;2007;7;21456,83
2023;12;1;2007;8;19868,04
2023;12;2;2007;8;19906,49
2023;12;3;2007;8;19944,94
2023;12;4;2007;8;19983,38
2023;12;5;2007;8;20021,83
2023;12;6;2007;8;20060,28
2023;12;7;2007;8;20098,73
2023;12;8;2007;8;20137,17
2023;12;9;2007;8;20175,62
2023;12;10;2007;8;20214,07
2023;12;11;2007;8;20252,52
2023;12;12;2007;8;20290,96
2023;12;13;2007;8;20329,41
2023;12;14;2007;8;20367,86
2023;12;15;2007;8;20406,31
2023;12;16;2007;8;20444,75
2023;12;17;2007;8;20483,20
2023;12;18;2007;8;20521,65
2023;12;19;2007;8;20560,10
2023;12;20;2007;8;20598,54
2023;12;21;2007;8;20636,99
2023;12;22;2007;8;20675,44
2023;12;23;2007;8;20713,89
2023;12;24;2007;8;20752,34
2023;12;25;2007;8;20790,78
2023;12;26;2007;8;20829,23
2023;12;27;2007;8;20867,68
2023;12;28;2007;8;20906,13
2023;12;29;2007;8;20944,57
2023;12;30;2007;8;20983,02
2023;12;31;2007;8;21021,47
2023;12;1;2007;9;19480,66
2023;12;2;2007;9;19518,37
2023;12;3;2007;9;19556,07
2023;12;4;2007;9;19593,77
2023;12;5;2007;9;19631,47
2023;12;6;2007;9;19669,17
2023;12;7;2007;9;19706,87
2023;12;8;2007;9;19744,58
2023;12;9;2007;9;19782,28
2023;12;10;2007;9;19819,98
2023;12;11;2007;9;19857,68
2023;12;12;2007;9;19895,38
2023;12;13;2007;9;19933,08
2023;12;14;2007;9;19970,79
2023;12;15;2007;9;20008,49
2023;12;16;2007;9;20046,19
2023;12;17;2007;9;20083,89
2023;12;18;2007;9;20121,59
2023;12;19;2007;9;20159,29
2023;12;20;2007;9;20197,00
2023;12;21;2007;9;20234,70
2023;12;22;2007;9;20272,40
2023;12;23;2007;9;20310,10
2023;12;24;2007;9;20347,80
2023;12;25;2007;9;20385,50
2023;12;26;2007;9;20423,21
2023;12;27;2007;9;20460,91
2023;12;28;2007;9;20498,61
2023;12;29;2007;9;20536,31
2023;12;30;2007;9;20574,01
2023;12;31;2007;9;20611,71
2023;12;1;2007;10;19084,57
2023;12;2;2007;10;19121,51
2023;12;3;2007;10;19158,45
2023;12;4;2007;10;19195,38
2023;12;5;2007;10;19232,32
2023;12;6;2007;10;19269,26
2023;12;7;2007;10;19306,20
2023;12;8;2007;10;19343,14
2023;12;9;2007;10;19380,08
2023;12;10;2007;10;19417,02
2023;12;11;2007;10;19453,96
2023;12;12;2007;10;19490,90
2023;12;13;2007;10;19527,84
2023;12;14;2007;10;19564,77
2023;12;15;2007;10;19601,71
2023;12;16;2007;10;19638,65
2023;12;17;2007;10;19675,59
2023;12;18;2007;10;19712,53
2023;12;19;2007;10;19749,47
2023;12;20;2007;10;19786,41
2023;12;21;2007;10;19823,35
2023;12;22;2007;10;19860,29
2023;12;23;2007;10;19897,23
2023;12;24;2007;10;19934,16
2023;12;25;2007;10;19971,10
2023;12;26;2007;10;20008,04
2023;12;27;2007;10;20044,98
2023;12;28;2007;10;20081,92
2023;12;29;2007;10;20118,86
2023;12;30;2007;10;20155,80
2023;12;31;2007;10;20192,74
2023;12;1;2007;11;18764,60
2023;12;2;2007;11;18800,93
2023;12;3;2007;11;18837,25
2023;12;4;2007;11;18873,57
2023;12;5;2007;11;18909,90
2023;12;6;2007;11;18946,22
2023;12;7;2007;11;18982,54
2023;12;8;2007;11;19018,86
2023;12;9;2007;11;19055,19
2023;12;10;2007;11;19091,51
2023;12;11;2007;11;19127,83
2023;12;12;2007;11;19164,16
2023;12;13;2007;11;19200,48
2023;12;14;2007;11;19236,80
2023;12;15;2007;11;19273,13
2023;12;16;2007;11;19309,45
2023;12;17;2007;11;19345,77
2023;12;18;2007;11;19382,09
2023;12;19;2007;11;19418,42
2023;12;20;2007;11;19454,74
2023;12;21;2007;11;19491,06
2023;12;22;2007;11;19527,39
2023;12;23;2007;11;19563,71
2023;12;24;2007;11;19600,03
2023;12;25;2007;11;19636,35
2023;12;26;2007;11;19672,68
2023;12;27;2007;11;19709,00
2023;12;28;2007;11;19745,32
2023;12;29;2007;11;19781,65
2023;12;30;2007;11;19817,97
2023;12;31;2007;11;19854,29
2023;12;1;2007;12;18408,95
2023;12;2;2007;12;18444,58
2023;12;3;2007;12;18480,22
2023;12;4;2007;12;18515,86
2023;12;5;2007;12;18551,50
2023;12;6;2007;12;18587,14
2023;12;7;2007;12;18622,77
2023;12;8;2007;12;18658,41
2023;12;9;2007;12;18694,05
2023;12;10;2007;12;18729,69
2023;12;11;2007;12;18765,33
2023;12;12;2007;12;18800,96
2023;12;13;2007;12;18836,60
2023;12;14;2007;12;18872,24
2023;12;15;2007;12;18907,88
2023;12;16;2007;12;18943,52
2023;12;17;2007;12;18979,16
2023;12;18;2007;12;19014,79
2023;12;19;2007;12;19050,43
2023;12;20;2007;12;19086,07
2023;12;21;2007;12;19121,71
2023;12;22;2007;12;19157,35
2023;12;23;2007;12;19192,98
2023;12;24;2007;12;19228,62
2023;12;25;2007;12;19264,26
2023;12;26;2007;12;19299,90
2023;12;27;2007;12;19335,54
2023;12;28;2007;12;19371,17
2023;12;29;2007;12;19406,81
2023;12;30;2007;12;19442,45
2023;12;31;2007;12;19478,09
2023;12;1;2008;1;18043,77
2023;12;2;2008;1;18078,70
2023;12;3;2008;1;18113,64
2023;12;4;2008;1;18148,57
2023;12;5;2008;1;18183,51
2023;12;6;2008;1;18218,44
2023;12;7;2008;1;18253,38
2023;12;8;2008;1;18288,31
2023;12;9;2008;1;18323,25
2023;12;10;2008;1;18358,18
2023;12;11;2008;1;18393,12
2023;12;12;2008;1;18428,05
2023;12;13;2008;1;18462,99
2023;12;14;2008;1;18497,92
2023;12;15;2008;1;18532,86
2023;12;16;2008;1;18567,79
2023;12;17;2008;1;18602,73
2023;12;18;2008;1;18637,66
2023;12;19;2008;1;18672,60
2023;12;20;2008;1;18707,53
2023;12;21;2008;1;18742,47
2023;12;22;2008;1;18777,40
2023;12;23;2008;1;18812,34
2023;12;24;2008;1;18847,27
2023;12;25;2008;1;18882,21
2023;12;26;2008;1;18917,14
2023;12;27;2008;1;18952,08
2023;12;28;2008;1;18987,01
2023;12;29;2008;1;19021,95
2023;12;30;2008;1;19056,88
2023;12;31;2008;1;19091,82
2023;12;1;2008;2;17724,14
2023;12;2;2008;2;17758,46
2023;12;3;2008;2;17792,77
2023;12;4;2008;2;17827,09
2023;12;5;2008;2;17861,41
2023;12;6;2008;2;17895,73
2023;12;7;2008;2;17930,05
2023;12;8;2008;2;17964,37
2023;12;9;2008;2;17998,69
2023;12;10;2008;2;18033,01
2023;12;11;2008;2;18067,33
2023;12;12;2008;2;18101,65
2023;12;13;2008;2;18135,97
2023;12;14;2008;2;18170,29
2023;12;15;2008;2;18204,61
2023;12;16;2008;2;18238,93
2023;12;17;2008;2;18273,25
2023;12;18;2008;2;18307,57
2023;12;19;2008;2;18341,89
2023;12;20;2008;2;18376,21
2023;12;21;2008;2;18410,53
2023;12;22;2008;2;18444,85
2023;12;23;2008;2;18479,17
2023;12;24;2008;2;18513,48
2023;12;25;2008;2;18547,80
2023;12;26;2008;2;18582,12
2023;12;27;2008;2;18616,44
2023;12;28;2008;2;18650,76
2023;12;29;2008;2;18685,08
2023;12;30;2008;2;18719,40
2023;12;31;2008;2;18753,72
2023;12;1;2008;3;17370,16
2023;12;2;2008;3;17403,79
2023;12;3;2008;3;17437,43
2023;12;4;2008;3;17471,07
2023;12;5;2008;3;17504,71
2023;12;6;2008;3;17538,34
2023;12;7;2008;3;17571,98
2023;12;8;2008;3;17605,62
2023;12;9;2008;3;17639,26
2023;12;10;2008;3;17672,90
2023;12;11;2008;3;17706,53
2023;12;12;2008;3;17740,17
2023;12;13;2008;3;17773,81
2023;12;14;2008;3;17807,45
2023;12;15;2008;3;17841,09
2023;12;16;2008;3;17874,72
2023;12;17;2008;3;17908,36
2023;12;18;2008;3;17942,00
2023;12;19;2008;3;17975,64
2023;12;20;2008;3;18009,28
2023;12;21;2008;3;18042,91
2023;12;22;2008;3;18076,55
2023;12;23;2008;3;18110,19
2023;12;24;2008;3;18143,83
2023;12;25;2008;3;18177,47
2023;12;26;2008;3;18211,10
2023;12;27;2008;3;18244,74
2023;12;28;2008;3;18278,38
2023;12;29;2008;3;18312,02
2023;12;30;2008;3;18345,66
2023;12;31;2008;3;18379,29
2023;12;1;2008;4;17008,98
2023;12;2;2008;4;17041,92
2023;12;3;2008;4;17074,87
2023;12;4;2008;4;17107,81
2023;12;5;2008;4;17140,75
2023;12;6;2008;4;17173,69
2023;12;7;2008;4;17206,64
2023;12;8;2008;4;17239,58
2023;12;9;2008;4;17272,52
2023;12;10;2008;4;17305,46
2023;12;11;2008;4;17338,41
2023;12;12;2008;4;17371,35
2023;12;13;2008;4;17404,29
2023;12;14;2008;4;17437,23
2023;12;15;2008;4;17470,18
2023;12;16;2008;4;17503,12
2023;12;17;2008;4;17536,06
2023;12;18;2008;4;17569,00
2023;12;19;2008;4;17601,95
2023;12;20;2008;4;17634,89
2023;12;21;2008;4;17667,83
2023;12;22;2008;4;17700,77
2023;12;23;2008;4;17733,72
2023;12;24;2008;4;17766,66
2023;12;25;2008;4;17799,60
2023;12;26;2008;4;17832,54
2023;12;27;2008;4;17865,49
2023;12;28;2008;4;17898,43
2023;12;29;2008;4;17931,37
2023;12;30;2008;4;17964,31
2023;12;31;2008;4;17997,26
2023;12;1;2008;5;16685,05
2023;12;2;2008;5;16717,37
2023;12;3;2008;5;16749,69
2023;12;4;2008;5;16782,01
2023;12;5;2008;5;16814,33
2023;12;6;2008;5;16846,65
2023;12;7;2008;5;16878,97
2023;12;8;2008;5;16911,29
2023;12;9;2008;5;16943,60
2023;12;10;2008;5;16975,92
2023;12;11;2008;5;17008,24
2023;12;12;2008;5;17040,56
2023;12;13;2008;5;17072,88
2023;12;14;2008;5;17105,20
2023;12;15;2008;5;17137,52
