a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;9;1;1982;8;1062,22
2023;9;2;1982;8;1062,37
2023;9;3;1982;8;1062,52
2023;9;4;1982;8;1062,67
2023;9;5;1982;8;1062,82
2023;9;6;1982;8;1062,96
2023;9;7;1982;8;1063,11
2023;9;8;1982;8;1063,26
2023;9;9;1982;8;1063,41
2023;9;10;1982;8;1063,56
2023;9;11;1982;8;1063,70
2023;9;12;1982;8;1063,85
2023;9;13;1982;8;1064,00
2023;9;14;1982;8;1064,15
2023;9;15;1982;8;1064,30
2023;9;16;1982;8;1064,44
2023;9;17;1982;8;1064,59
2023;9;18;1982;8;1064,74
2023;9;19;1982;8;1064,89
2023;9;20;1982;8;1065,04
2023;9;21;1982;8;1065,18
2023;9;22;1982;8;1065,33
2023;9;23;1982;8;1065,48
2023;9;24;1982;8;1065,63
2023;9;25;1982;8;1065,78
2023;9;26;1982;8;1065,92
2023;9;27;1982;8;1066,07
2023;9;28;1982;8;1066,22
2023;9;29;1982;8;1066,37
2023;9;30;1982;8;1066,52
2023;9;1;1982;9;1059,99
2023;9;2;1982;9;1060,14
2023;9;3;1982;9;1060,29
2023;9;4;1982;9;1060,43
2023;9;5;1982;9;1060,58
2023;9;6;1982;9;1060,73
2023;9;7;1982;9;1060,88
2023;9;8;1982;9;1061,03
2023;9;9;1982;9;1061,17
2023;9;10;1982;9;1061,32
2023;9;11;1982;9;1061,47
2023;9;12;1982;9;1061,62
2023;9;13;1982;9;1061,77
2023;9;14;1982;9;1061,91
2023;9;15;1982;9;1062,06
2023;9;16;1982;9;1062,21
2023;9;17;1982;9;1062,36
2023;9;18;1982;9;1062,51
2023;9;19;1982;9;1062,66
2023;9;20;1982;9;1062,80
2023;9;21;1982;9;1062,95
2023;9;22;1982;9;1063,10
2023;9;23;1982;9;1063,25
2023;9;24;1982;9;1063,40
2023;9;25;1982;9;1063,54
2023;9;26;1982;9;1063,69
2023;9;27;1982;9;1063,84
2023;9;28;1982;9;1063,99
2023;9;29;1982;9;1064,14
2023;9;30;1982;9;1064,28
2023;9;1;1982;10;1053,46
2023;9;2;1982;10;1053,61
2023;9;3;1982;10;1053,76
2023;9;4;1982;10;1053,90
2023;9;5;1982;10;1054,05
2023;9;6;1982;10;1054,20
2023;9;7;1982;10;1054,35
2023;9;8;1982;10;1054,50
2023;9;9;1982;10;1054,64
2023;9;10;1982;10;1054,79
2023;9;11;1982;10;1054,94
2023;9;12;1982;10;1055,09
2023;9;13;1982;10;1055,24
2023;9;14;1982;10;1055,38
2023;9;15;1982;10;1055,53
2023;9;16;1982;10;1055,68
2023;9;17;1982;10;1055,83
2023;9;18;1982;10;1055,98
2023;9;19;1982;10;1056,13
2023;9;20;1982;10;1056,27
2023;9;21;1982;10;1056,42
2023;9;22;1982;10;1056,57
2023;9;23;1982;10;1056,72
2023;9;24;1982;10;1056,87
2023;9;25;1982;10;1057,01
2023;9;26;1982;10;1057,16
2023;9;27;1982;10;1057,31
2023;9;28;1982;10;1057,46
2023;9;29;1982;10;1057,61
2023;9;30;1982;10;1057,75
2023;9;1;1982;11;1045,92
2023;9;2;1982;11;1046,07
2023;9;3;1982;11;1046,22
2023;9;4;1982;11;1046,37
2023;9;5;1982;11;1046,52
2023;9;6;1982;11;1046,67
2023;9;7;1982;11;1046,81
2023;9;8;1982;11;1046,96
2023;9;9;1982;11;1047,11
2023;9;10;1982;11;1047,26
2023;9;11;1982;11;1047,41
2023;9;12;1982;11;1047,55
2023;9;13;1982;11;1047,70
2023;9;14;1982;11;1047,85
2023;9;15;1982;11;1048,00
2023;9;16;1982;11;1048,15
2023;9;17;1982;11;1048,29
2023;9;18;1982;11;1048,44
2023;9;19;1982;11;1048,59
2023;9;20;1982;11;1048,74
2023;9;21;1982;11;1048,89
2023;9;22;1982;11;1049,03
2023;9;23;1982;11;1049,18
2023;9;24;1982;11;1049,33
2023;9;25;1982;11;1049,48
2023;9;26;1982;11;1049,63
2023;9;27;1982;11;1049,77
2023;9;28;1982;11;1049,92
2023;9;29;1982;11;1050,07
2023;9;30;1982;11;1050,22
2023;9;1;1982;12;1037,16
2023;9;2;1982;12;1037,30
2023;9;3;1982;12;1037,45
2023;9;4;1982;12;1037,60
2023;9;5;1982;12;1037,75
2023;9;6;1982;12;1037,90
2023;9;7;1982;12;1038,04
2023;9;8;1982;12;1038,19
2023;9;9;1982;12;1038,34
2023;9;10;1982;12;1038,49
2023;9;11;1982;12;1038,64
2023;9;12;1982;12;1038,79
2023;9;13;1982;12;1038,93
2023;9;14;1982;12;1039,08
2023;9;15;1982;12;1039,23
2023;9;16;1982;12;1039,38
2023;9;17;1982;12;1039,53
2023;9;18;1982;12;1039,67
2023;9;19;1982;12;1039,82
2023;9;20;1982;12;1039,97
2023;9;21;1982;12;1040,12
2023;9;22;1982;12;1040,27
2023;9;23;1982;12;1040,41
2023;9;24;1982;12;1040,56
2023;9;25;1982;12;1040,71
2023;9;26;1982;12;1040,86
2023;9;27;1982;12;1041,01
2023;9;28;1982;12;1041,15
2023;9;29;1982;12;1041,30
2023;9;30;1982;12;1041,45
2023;9;1;1983;1;1028,51
2023;9;2;1983;1;1028,66
2023;9;3;1983;1;1028,81
2023;9;4;1983;1;1028,95
2023;9;5;1983;1;1029,10
2023;9;6;1983;1;1029,25
2023;9;7;1983;1;1029,40
2023;9;8;1983;1;1029,55
2023;9;9;1983;1;1029,69
2023;9;10;1983;1;1029,84
2023;9;11;1983;1;1029,99
2023;9;12;1983;1;1030,14
2023;9;13;1983;1;1030,29
2023;9;14;1983;1;1030,43
2023;9;15;1983;1;1030,58
2023;9;16;1983;1;1030,73
2023;9;17;1983;1;1030,88
2023;9;18;1983;1;1031,03
2023;9;19;1983;1;1031,17
2023;9;20;1983;1;1031,32
2023;9;21;1983;1;1031,47
2023;9;22;1983;1;1031,62
2023;9;23;1983;1;1031,77
2023;9;24;1983;1;1031,91
2023;9;25;1983;1;1032,06
2023;9;26;1983;1;1032,21
2023;9;27;1983;1;1032,36
2023;9;28;1983;1;1032,51
2023;9;29;1983;1;1032,65
2023;9;30;1983;1;1032,80
2023;9;1;1983;2;1020,62
2023;9;2;1983;2;1020,76
2023;9;3;1983;2;1020,91
2023;9;4;1983;2;1021,06
2023;9;5;1983;2;1021,21
2023;9;6;1983;2;1021,36
2023;9;7;1983;2;1021,50
2023;9;8;1983;2;1021,65
2023;9;9;1983;2;1021,80
2023;9;10;1983;2;1021,95
2023;9;11;1983;2;1022,10
2023;9;12;1983;2;1022,24
2023;9;13;1983;2;1022,39
2023;9;14;1983;2;1022,54
2023;9;15;1983;2;1022,69
2023;9;16;1983;2;1022,84
2023;9;17;1983;2;1022,98
2023;9;18;1983;2;1023,13
2023;9;19;1983;2;1023,28
2023;9;20;1983;2;1023,43
2023;9;21;1983;2;1023,58
2023;9;22;1983;2;1023,73
2023;9;23;1983;2;1023,87
2023;9;24;1983;2;1024,02
2023;9;25;1983;2;1024,17
2023;9;26;1983;2;1024,32
2023;9;27;1983;2;1024,47
2023;9;28;1983;2;1024,61
2023;9;29;1983;2;1024,76
2023;9;30;1983;2;1024,91
2023;9;1;1983;3;1012,58
2023;9;2;1983;3;1012,73
2023;9;3;1983;3;1012,88
2023;9;4;1983;3;1013,02
2023;9;5;1983;3;1013,17
2023;9;6;1983;3;1013,32
2023;9;7;1983;3;1013,47
2023;9;8;1983;3;1013,62
2023;9;9;1983;3;1013,76
2023;9;10;1983;3;1013,91
2023;9;11;1983;3;1014,06
2023;9;12;1983;3;1014,21
2023;9;13;1983;3;1014,36
2023;9;14;1983;3;1014,50
2023;9;15;1983;3;1014,65
2023;9;16;1983;3;1014,80
2023;9;17;1983;3;1014,95
2023;9;18;1983;3;1015,10
2023;9;19;1983;3;1015,25
2023;9;20;1983;3;1015,39
2023;9;21;1983;3;1015,54
2023;9;22;1983;3;1015,69
2023;9;23;1983;3;1015,84
2023;9;24;1983;3;1015,99
2023;9;25;1983;3;1016,13
2023;9;26;1983;3;1016,28
2023;9;27;1983;3;1016,43
2023;9;28;1983;3;1016,58
2023;9;29;1983;3;1016,73
2023;9;30;1983;3;1016,87
2023;9;1;1983;4;1006,96
2023;9;2;1983;4;1007,11
2023;9;3;1983;4;1007,26
2023;9;4;1983;4;1007,41
2023;9;5;1983;4;1007,55
2023;9;6;1983;4;1007,70
2023;9;7;1983;4;1007,85
2023;9;8;1983;4;1008,00
2023;9;9;1983;4;1008,15
2023;9;10;1983;4;1008,29
2023;9;11;1983;4;1008,44
2023;9;12;1983;4;1008,59
2023;9;13;1983;4;1008,74
2023;9;14;1983;4;1008,89
2023;9;15;1983;4;1009,03
2023;9;16;1983;4;1009,18
2023;9;17;1983;4;1009,33
2023;9;18;1983;4;1009,48
2023;9;19;1983;4;1009,63
2023;9;20;1983;4;1009,77
2023;9;21;1983;4;1009,92
2023;9;22;1983;4;1010,07
2023;9;23;1983;4;1010,22
2023;9;24;1983;4;1010,37
2023;9;25;1983;4;1010,51
2023;9;26;1983;4;1010,66
2023;9;27;1983;4;1010,81
2023;9;28;1983;4;1010,96
2023;9;29;1983;4;1011,11
2023;9;30;1983;4;1011,26
2023;9;1;1983;5;1001,83
2023;9;2;1983;5;1001,97
2023;9;3;1983;5;1002,12
2023;9;4;1983;5;1002,27
2023;9;5;1983;5;1002,42
2023;9;6;1983;5;1002,57
2023;9;7;1983;5;1002,72
2023;9;8;1983;5;1002,86
2023;9;9;1983;5;1003,01
2023;9;10;1983;5;1003,16
2023;9;11;1983;5;1003,31
2023;9;12;1983;5;1003,46
2023;9;13;1983;5;1003,60
2023;9;14;1983;5;1003,75
2023;9;15;1983;5;1003,90
2023;9;16;1983;5;1004,05
2023;9;17;1983;5;1004,20
2023;9;18;1983;5;1004,34
2023;9;19;1983;5;1004,49
2023;9;20;1983;5;1004,64
2023;9;21;1983;5;1004,79
2023;9;22;1983;5;1004,94
2023;9;23;1983;5;1005,08
2023;9;24;1983;5;1005,23
2023;9;25;1983;5;1005,38
2023;9;26;1983;5;1005,53
2023;9;27;1983;5;1005,68
2023;9;28;1983;5;1005,82
2023;9;29;1983;5;1005,97
2023;9;30;1983;5;1006,12
2023;9;1;1983;6;996,99
2023;9;2;1983;6;997,14
2023;9;3;1983;6;997,29
2023;9;4;1983;6;997,44
2023;9;5;1983;6;997,59
2023;9;6;1983;6;997,73
2023;9;7;1983;6;997,88
2023;9;8;1983;6;998,03
2023;9;9;1983;6;998,18
2023;9;10;1983;6;998,33
2023;9;11;1983;6;998,47
2023;9;12;1983;6;998,62
2023;9;13;1983;6;998,77
2023;9;14;1983;6;998,92
2023;9;15;1983;6;999,07
2023;9;16;1983;6;999,21
2023;9;17;1983;6;999,36
2023;9;18;1983;6;999,51
2023;9;19;1983;6;999,66
2023;9;20;1983;6;999,81
2023;9;21;1983;6;999,96
2023;9;22;1983;6;1000,10
2023;9;23;1983;6;1000,25
2023;9;24;1983;6;1000,40
2023;9;25;1983;6;1000,55
2023;9;26;1983;6;1000,70
2023;9;27;1983;6;1000,84
2023;9;28;1983;6;1000,99
2023;9;29;1983;6;1001,14
2023;9;30;1983;6;1001,29
2023;9;1;1983;7;992,30
2023;9;2;1983;7;992,45
2023;9;3;1983;7;992,60
2023;9;4;1983;7;992,75
2023;9;5;1983;7;992,90
2023;9;6;1983;7;993,04
2023;9;7;1983;7;993,19
2023;9;8;1983;7;993,34
2023;9;9;1983;7;993,49
2023;9;10;1983;7;993,64
2023;9;11;1983;7;993,78
2023;9;12;1983;7;993,93
2023;9;13;1983;7;994,08
2023;9;14;1983;7;994,23
2023;9;15;1983;7;994,38
2023;9;16;1983;7;994,52
2023;9;17;1983;7;994,67
2023;9;18;1983;7;994,82
2023;9;19;1983;7;994,97
2023;9;20;1983;7;995,12
2023;9;21;1983;7;995,27
2023;9;22;1983;7;995,41
2023;9;23;1983;7;995,56
2023;9;24;1983;7;995,71
2023;9;25;1983;7;995,86
2023;9;26;1983;7;996,01
2023;9;27;1983;7;996,15
2023;9;28;1983;7;996,30
2023;9;29;1983;7;996,45
2023;9;30;1983;7;996,60
2023;9;1;1983;8;987,06
2023;9;2;1983;8;987,21
2023;9;3;1983;8;987,36
2023;9;4;1983;8;987,51
2023;9;5;1983;8;987,66
2023;9;6;1983;8;987,80
2023;9;7;1983;8;987,95
2023;9;8;1983;8;988,10
2023;9;9;1983;8;988,25
2023;9;10;1983;8;988,40
2023;9;11;1983;8;988,54
2023;9;12;1983;8;988,69
2023;9;13;1983;8;988,84
2023;9;14;1983;8;988,99
2023;9;15;1983;8;989,14
2023;9;16;1983;8;989,28
2023;9;17;1983;8;989,43
2023;9;18;1983;8;989,58
2023;9;19;1983;8;989,73
2023;9;20;1983;8;989,88
2023;9;21;1983;8;990,02
2023;9;22;1983;8;990,17
2023;9;23;1983;8;990,32
2023;9;24;1983;8;990,47
2023;9;25;1983;8;990,62
2023;9;26;1983;8;990,76
2023;9;27;1983;8;990,91
2023;9;28;1983;8;991,06
2023;9;29;1983;8;991,21
2023;9;30;1983;8;991,36
2023;9;1;1983;9;982,89
2023;9;2;1983;9;983,03
2023;9;3;1983;9;983,18
2023;9;4;1983;9;983,33
2023;9;5;1983;9;983,48
2023;9;6;1983;9;983,63
2023;9;7;1983;9;983,77
2023;9;8;1983;9;983,92
2023;9;9;1983;9;984,07
2023;9;10;1983;9;984,22
2023;9;11;1983;9;984,37
2023;9;12;1983;9;984,51
2023;9;13;1983;9;984,66
2023;9;14;1983;9;984,81
2023;9;15;1983;9;984,96
2023;9;16;1983;9;985,11
2023;9;17;1983;9;985,25
2023;9;18;1983;9;985,40
2023;9;19;1983;9;985,55
2023;9;20;1983;9;985,70
2023;9;21;1983;9;985,85
2023;9;22;1983;9;986,00
2023;9;23;1983;9;986,14
2023;9;24;1983;9;986,29
2023;9;25;1983;9;986,44
2023;9;26;1983;9;986,59
2023;9;27;1983;9;986,74
2023;9;28;1983;9;986,88
2023;9;29;1983;9;987,03
2023;9;30;1983;9;987,18
2023;9;1;1983;10;978,44
2023;9;2;1983;10;978,59
2023;9;3;1983;10;978,74
2023;9;4;1983;10;978,88
2023;9;5;1983;10;979,03
2023;9;6;1983;10;979,18
2023;9;7;1983;10;979,33
2023;9;8;1983;10;979,48
2023;9;9;1983;10;979,63
2023;9;10;1983;10;979,77
2023;9;11;1983;10;979,92
2023;9;12;1983;10;980,07
2023;9;13;1983;10;980,22
2023;9;14;1983;10;980,37
2023;9;15;1983;10;980,51
2023;9;16;1983;10;980,66
2023;9;17;1983;10;980,81
2023;9;18;1983;10;980,96
2023;9;19;1983;10;981,11
2023;9;20;1983;10;981,25
2023;9;21;1983;10;981,40
2023;9;22;1983;10;981,55
2023;9;23;1983;10;981,70
2023;9;24;1983;10;981,85
2023;9;25;1983;10;981,99
2023;9;26;1983;10;982,14
2023;9;27;1983;10;982,29
2023;9;28;1983;10;982,44
2023;9;29;1983;10;982,59
2023;9;30;1983;10;982,73
2023;9;1;1983;11;973,92
2023;9;2;1983;11;974,07
2023;9;3;1983;11;974,21
2023;9;4;1983;11;974,36
2023;9;5;1983;11;974,51
2023;9;6;1983;11;974,66
2023;9;7;1983;11;974,81
2023;9;8;1983;11;974,96
2023;9;9;1983;11;975,10
2023;9;10;1983;11;975,25
2023;9;11;1983;11;975,40
2023;9;12;1983;11;975,55
2023;9;13;1983;11;975,70
2023;9;14;1983;11;975,84
2023;9;15;1983;11;975,99
2023;9;16;1983;11;976,14
2023;9;17;1983;11;976,29
2023;9;18;1983;11;976,44
2023;9;19;1983;11;976,58
2023;9;20;1983;11;976,73
2023;9;21;1983;11;976,88
2023;9;22;1983;11;977,03
2023;9;23;1983;11;977,18
2023;9;24;1983;11;977,32
2023;9;25;1983;11;977,47
2023;9;26;1983;11;977,62
2023;9;27;1983;11;977,77
2023;9;28;1983;11;977,92
2023;9;29;1983;11;978,06
2023;9;30;1983;11;978,21
2023;9;1;1983;12;969,76
2023;9;2;1983;12;969,91
2023;9;3;1983;12;970,05
2023;9;4;1983;12;970,20
2023;9;5;1983;12;970,35
2023;9;6;1983;12;970,50
2023;9;7;1983;12;970,65
2023;9;8;1983;12;970,79
2023;9;9;1983;12;970,94
2023;9;10;1983;12;971,09
2023;9;11;1983;12;971,24
2023;9;12;1983;12;971,39
2023;9;13;1983;12;971,53
2023;9;14;1983;12;971,68
2023;9;15;1983;12;971,83
2023;9;16;1983;12;971,98
2023;9;17;1983;12;972,13
2023;9;18;1983;12;972,27
2023;9;19;1983;12;972,42
2023;9;20;1983;12;972,57
2023;9;21;1983;12;972,72
2023;9;22;1983;12;972,87
2023;9;23;1983;12;973,01
2023;9;24;1983;12;973,16
2023;9;25;1983;12;973,31
2023;9;26;1983;12;973,46
2023;9;27;1983;12;973,61
2023;9;28;1983;12;973,76
2023;9;29;1983;12;973,90
2023;9;30;1983;12;974,05
2023;9;1;1984;1;965,35
2023;9;2;1984;1;965,50
2023;9;3;1984;1;965,64
2023;9;4;1984;1;965,79
2023;9;5;1984;1;965,94
2023;9;6;1984;1;966,09
2023;9;7;1984;1;966,24
2023;9;8;1984;1;966,39
2023;9;9;1984;1;966,53
2023;9;10;1984;1;966,68
2023;9;11;1984;1;966,83
2023;9;12;1984;1;966,98
2023;9;13;1984;1;967,13
2023;9;14;1984;1;967,27
2023;9;15;1984;1;967,42
2023;9;16;1984;1;967,57
2023;9;17;1984;1;967,72
2023;9;18;1984;1;967,87
2023;9;19;1984;1;968,01
2023;9;20;1984;1;968,16
2023;9;21;1984;1;968,31
2023;9;22;1984;1;968,46
2023;9;23;1984;1;968,61
2023;9;24;1984;1;968,75
2023;9;25;1984;1;968,90
2023;9;26;1984;1;969,05
2023;9;27;1984;1;969,20
2023;9;28;1984;1;969,35
2023;9;29;1984;1;969,49
2023;9;30;1984;1;969,64
2023;9;1;1984;2;961,09
2023;9;2;1984;2;961,24
2023;9;3;1984;2;961,39
2023;9;4;1984;2;961,53
2023;9;5;1984;2;961,68
2023;9;6;1984;2;961,83
2023;9;7;1984;2;961,98
2023;9;8;1984;2;962,13
2023;9;9;1984;2;962,27
2023;9;10;1984;2;962,42
2023;9;11;1984;2;962,57
2023;9;12;1984;2;962,72
2023;9;13;1984;2;962,87
2023;9;14;1984;2;963,02
2023;9;15;1984;2;963,16
2023;9;16;1984;2;963,31
2023;9;17;1984;2;963,46
2023;9;18;1984;2;963,61
2023;9;19;1984;2;963,76
2023;9;20;1984;2;963,90
2023;9;21;1984;2;964,05
2023;9;22;1984;2;964,20
2023;9;23;1984;2;964,35
2023;9;24;1984;2;964,50
2023;9;25;1984;2;964,64
2023;9;26;1984;2;964,79
2023;9;27;1984;2;964,94
2023;9;28;1984;2;965,09
2023;9;29;1984;2;965,24
2023;9;30;1984;2;965,38
2023;9;1;1984;3;957,34
2023;9;2;1984;3;957,49
2023;9;3;1984;3;957,64
2023;9;4;1984;3;957,78
2023;9;5;1984;3;957,93
2023;9;6;1984;3;958,08
2023;9;7;1984;3;958,23
2023;9;8;1984;3;958,38
2023;9;9;1984;3;958,52
2023;9;10;1984;3;958,67
2023;9;11;1984;3;958,82
2023;9;12;1984;3;958,97
2023;9;13;1984;3;959,12
2023;9;14;1984;3;959,26
2023;9;15;1984;3;959,41
2023;9;16;1984;3;959,56
2023;9;17;1984;3;959,71
2023;9;18;1984;3;959,86
2023;9;19;1984;3;960,00
2023;9;20;1984;3;960,15
2023;9;21;1984;3;960,30
2023;9;22;1984;3;960,45
2023;9;23;1984;3;960,60
2023;9;24;1984;3;960,74
2023;9;25;1984;3;960,89
2023;9;26;1984;3;961,04
2023;9;27;1984;3;961,19
2023;9;28;1984;3;961,34
2023;9;29;1984;3;961,49
2023;9;30;1984;3;961,63
2023;9;1;1984;4;954,54
2023;9;2;1984;4;954,69
2023;9;3;1984;4;954,83
2023;9;4;1984;4;954,98
2023;9;5;1984;4;955,13
2023;9;6;1984;4;955,28
2023;9;7;1984;4;955,43
2023;9;8;1984;4;955,58
2023;9;9;1984;4;955,72
2023;9;10;1984;4;955,87
2023;9;11;1984;4;956,02
2023;9;12;1984;4;956,17
2023;9;13;1984;4;956,32
2023;9;14;1984;4;956,46
2023;9;15;1984;4;956,61
2023;9;16;1984;4;956,76
2023;9;17;1984;4;956,91
2023;9;18;1984;4;957,06
2023;9;19;1984;4;957,20
2023;9;20;1984;4;957,35
2023;9;21;1984;4;957,50
2023;9;22;1984;4;957,65
2023;9;23;1984;4;957,80
2023;9;24;1984;4;957,94
2023;9;25;1984;4;958,09
2023;9;26;1984;4;958,24
2023;9;27;1984;4;958,39
2023;9;28;1984;4;958,54
2023;9;29;1984;4;958,68
2023;9;30;1984;4;958,83
2023;9;1;1984;5;953,29
2023;9;2;1984;5;953,44
2023;9;3;1984;5;953,59
2023;9;4;1984;5;953,73
2023;9;5;1984;5;953,88
2023;9;6;1984;5;954,03
2023;9;7;1984;5;954,18
2023;9;8;1984;5;954,33
2023;9;9;1984;5;954,48
2023;9;10;1984;5;954,62
2023;9;11;1984;5;954,77
2023;9;12;1984;5;954,92
2023;9;13;1984;5;955,07
2023;9;14;1984;5;955,22
2023;9;15;1984;5;955,36
2023;9;16;1984;5;955,51
2023;9;17;1984;5;955,66
2023;9;18;1984;5;955,81
2023;9;19;1984;5;955,96
2023;9;20;1984;5;956,10
2023;9;21;1984;5;956,25
2023;9;22;1984;5;956,40
2023;9;23;1984;5;956,55
2023;9;24;1984;5;956,70
2023;9;25;1984;5;956,84
2023;9;26;1984;5;956,99
2023;9;27;1984;5;957,14
2023;9;28;1984;5;957,29
2023;9;29;1984;5;957,44
2023;9;30;1984;5;957,58
2023;9;1;1984;6;951,45
2023;9;2;1984;6;951,59
2023;9;3;1984;6;951,74
2023;9;4;1984;6;951,89
2023;9;5;1984;6;952,04
2023;9;6;1984;6;952,19
2023;9;7;1984;6;952,33
2023;9;8;1984;6;952,48
2023;9;9;1984;6;952,63
2023;9;10;1984;6;952,78
2023;9;11;1984;6;952,93
2023;9;12;1984;6;953,08
2023;9;13;1984;6;953,22
2023;9;14;1984;6;953,37
2023;9;15;1984;6;953,52
2023;9;16;1984;6;953,67
2023;9;17;1984;6;953,82
2023;9;18;1984;6;953,96
2023;9;19;1984;6;954,11
2023;9;20;1984;6;954,26
2023;9;21;1984;6;954,41
2023;9;22;1984;6;954,56
2023;9;23;1984;6;954,70
2023;9;24;1984;6;954,85
2023;9;25;1984;6;955,00
2023;9;26;1984;6;955,15
2023;9;27;1984;6;955,30
2023;9;28;1984;6;955,44
2023;9;29;1984;6;955,59
2023;9;30;1984;6;955,74
2023;9;1;1984;7;948,00
2023;9;2;1984;7;948,14
2023;9;3;1984;7;948,29
2023;9;4;1984;7;948,44
2023;9;5;1984;7;948,59
2023;9;6;1984;7;948,74
2023;9;7;1984;7;948,88
2023;9;8;1984;7;949,03
2023;9;9;1984;7;949,18
2023;9;10;1984;7;949,33
2023;9;11;1984;7;949,48
2023;9;12;1984;7;949,62
2023;9;13;1984;7;949,77
2023;9;14;1984;7;949,92
2023;9;15;1984;7;950,07
2023;9;16;1984;7;950,22
2023;9;17;1984;7;950,37
2023;9;18;1984;7;950,51
2023;9;19;1984;7;950,66
2023;9;20;1984;7;950,81
2023;9;21;1984;7;950,96
2023;9;22;1984;7;951,11
2023;9;23;1984;7;951,25
2023;9;24;1984;7;951,40
2023;9;25;1984;7;951,55
2023;9;26;1984;7;951,70
2023;9;27;1984;7;951,85
2023;9;28;1984;7;951,99
2023;9;29;1984;7;952,14
2023;9;30;1984;7;952,29
2023;9;1;1984;8;944,54
2023;9;2;1984;8;944,69
2023;9;3;1984;8;944,83
2023;9;4;1984;8;944,98
2023;9;5;1984;8;945,13
2023;9;6;1984;8;945,28
2023;9;7;1984;8;945,43
2023;9;8;1984;8;945,57
2023;9;9;1984;8;945,72
2023;9;10;1984;8;945,87
2023;9;11;1984;8;946,02
2023;9;12;1984;8;946,17
2023;9;13;1984;8;946,31
2023;9;14;1984;8;946,46
2023;9;15;1984;8;946,61
2023;9;16;1984;8;946,76
2023;9;17;1984;8;946,91
2023;9;18;1984;8;947,06
2023;9;19;1984;8;947,20
2023;9;20;1984;8;947,35
2023;9;21;1984;8;947,50
2023;9;22;1984;8;947,65
2023;9;23;1984;8;947,80
2023;9;24;1984;8;947,94
2023;9;25;1984;8;948,09
2023;9;26;1984;8;948,24
2023;9;27;1984;8;948,39
2023;9;28;1984;8;948,54
2023;9;29;1984;8;948,68
2023;9;30;1984;8;948,83
2023;9;1;1984;9;941,28
2023;9;2;1984;9;941,43
2023;9;3;1984;9;941,57
2023;9;4;1984;9;941,72
2023;9;5;1984;9;941,87
2023;9;6;1984;9;942,02
2023;9;7;1984;9;942,17
2023;9;8;1984;9;942,31
2023;9;9;1984;9;942,46
2023;9;10;1984;9;942,61
2023;9;11;1984;9;942,76
2023;9;12;1984;9;942,91
2023;9;13;1984;9;943,05
2023;9;14;1984;9;943,20
2023;9;15;1984;9;943,35
2023;9;16;1984;9;943,50
2023;9;17;1984;9;943,65
2023;9;18;1984;9;943,80
2023;9;19;1984;9;943,94
2023;9;20;1984;9;944,09
2023;9;21;1984;9;944,24
2023;9;22;1984;9;944,39
2023;9;23;1984;9;944,54
2023;9;24;1984;9;944,68
2023;9;25;1984;9;944,83
2023;9;26;1984;9;944,98
2023;9;27;1984;9;945,13
2023;9;28;1984;9;945,28
2023;9;29;1984;9;945,42
2023;9;30;1984;9;945,57
2023;9;1;1984;10;938,53
2023;9;2;1984;10;938,68
2023;9;3;1984;10;938,83
2023;9;4;1984;10;938,97
2023;9;5;1984;10;939,12
2023;9;6;1984;10;939,27
2023;9;7;1984;10;939,42
2023;9;8;1984;10;939,57
2023;9;9;1984;10;939,71
2023;9;10;1984;10;939,86
2023;9;11;1984;10;940,01
2023;9;12;1984;10;940,16
2023;9;13;1984;10;940,31
2023;9;14;1984;10;940,45
2023;9;15;1984;10;940,60
2023;9;16;1984;10;940,75
2023;9;17;1984;10;940,90
2023;9;18;1984;10;941,05
2023;9;19;1984;10;941,20
2023;9;20;1984;10;941,34
2023;9;21;1984;10;941,49
2023;9;22;1984;10;941,64
2023;9;23;1984;10;941,79
2023;9;24;1984;10;941,94
2023;9;25;1984;10;942,08
2023;9;26;1984;10;942,23
2023;9;27;1984;10;942,38
2023;9;28;1984;10;942,53
2023;9;29;1984;10;942,68
2023;9;30;1984;10;942,82
2023;9;1;1984;11;937,45
2023;9;2;1984;11;937,60
2023;9;3;1984;11;937,75
2023;9;4;1984;11;937,90
2023;9;5;1984;11;938,05
2023;9;6;1984;11;938,19
2023;9;7;1984;11;938,34
2023;9;8;1984;11;938,49
2023;9;9;1984;11;938,64
2023;9;10;1984;11;938,79
2023;9;11;1984;11;938,93
2023;9;12;1984;11;939,08
2023;9;13;1984;11;939,23
2023;9;14;1984;11;939,38
2023;9;15;1984;11;939,53
2023;9;16;1984;11;939,67
2023;9;17;1984;11;939,82
2023;9;18;1984;11;939,97
2023;9;19;1984;11;940,12
2023;9;20;1984;11;940,27
2023;9;21;1984;11;940,41
2023;9;22;1984;11;940,56
2023;9;23;1984;11;940,71
2023;9;24;1984;11;940,86
2023;9;25;1984;11;941,01
2023;9;26;1984;11;941,16
2023;9;27;1984;11;941,30
2023;9;28;1984;11;941,45
2023;9;29;1984;11;941,60
2023;9;30;1984;11;941,75
2023;9;1;1984;12;934,65
2023;9;2;1984;12;934,80
2023;9;3;1984;12;934,95
2023;9;4;1984;12;935,10
2023;9;5;1984;12;935,25
2023;9;6;1984;12;935,39
2023;9;7;1984;12;935,54
2023;9;8;1984;12;935,69
2023;9;9;1984;12;935,84
2023;9;10;1984;12;935,99
2023;9;11;1984;12;936,13
2023;9;12;1984;12;936,28
2023;9;13;1984;12;936,43
