a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;1;2006;3;3505,93
2019;2;2;2006;3;3509,13
2019;2;3;2006;3;3512,34
2019;2;4;2006;3;3515,55
2019;2;5;2006;3;3518,75
2019;2;6;2006;3;3521,96
2019;2;7;2006;3;3525,17
2019;2;8;2006;3;3528,37
2019;2;9;2006;3;3531,58
2019;2;10;2006;3;3534,79
2019;2;11;2006;3;3537,99
2019;2;12;2006;3;3541,20
2019;2;13;2006;3;3544,40
2019;2;14;2006;3;3547,61
2019;2;15;2006;3;3550,82
2019;2;16;2006;3;3554,02
2019;2;17;2006;3;3557,23
2019;2;18;2006;3;3560,44
2019;2;19;2006;3;3563,64
2019;2;20;2006;3;3566,85
2019;2;21;2006;3;3570,06
2019;2;22;2006;3;3573,26
2019;2;23;2006;3;3576,47
2019;2;24;2006;3;3579,68
2019;2;25;2006;3;3582,88
2019;2;26;2006;3;3586,09
2019;2;27;2006;3;3589,29
2019;2;28;2006;3;3592,50
2019;2;1;2006;4;3436,57
2019;2;2;2006;4;3439,71
2019;2;3;2006;4;3442,86
2019;2;4;2006;4;3446,00
2019;2;5;2006;4;3449,15
2019;2;6;2006;4;3452,29
2019;2;7;2006;4;3455,44
2019;2;8;2006;4;3458,58
2019;2;9;2006;4;3461,73
2019;2;10;2006;4;3464,87
2019;2;11;2006;4;3468,01
2019;2;12;2006;4;3471,16
2019;2;13;2006;4;3474,30
2019;2;14;2006;4;3477,45
2019;2;15;2006;4;3480,59
2019;2;16;2006;4;3483,74
2019;2;17;2006;4;3486,88
2019;2;18;2006;4;3490,03
2019;2;19;2006;4;3493,17
2019;2;20;2006;4;3496,32
2019;2;21;2006;4;3499,46
2019;2;22;2006;4;3502,61
2019;2;23;2006;4;3505,75
2019;2;24;2006;4;3508,90
2019;2;25;2006;4;3512,04
2019;2;26;2006;4;3515,19
2019;2;27;2006;4;3518,33
2019;2;28;2006;4;3521,48
2019;2;1;2006;5;3358,22
2019;2;2;2006;5;3361,29
2019;2;3;2006;5;3364,37
2019;2;4;2006;5;3367,44
2019;2;5;2006;5;3370,52
2019;2;6;2006;5;3373,59
2019;2;7;2006;5;3376,67
2019;2;8;2006;5;3379,74
2019;2;9;2006;5;3382,82
2019;2;10;2006;5;3385,89
2019;2;11;2006;5;3388,97
2019;2;12;2006;5;3392,04
2019;2;13;2006;5;3395,12
2019;2;14;2006;5;3398,19
2019;2;15;2006;5;3401,27
2019;2;16;2006;5;3404,34
2019;2;17;2006;5;3407,42
2019;2;18;2006;5;3410,49
2019;2;19;2006;5;3413,57
2019;2;20;2006;5;3416,64
2019;2;21;2006;5;3419,72
2019;2;22;2006;5;3422,79
2019;2;23;2006;5;3425,87
2019;2;24;2006;5;3428,94
2019;2;25;2006;5;3432,02
2019;2;26;2006;5;3435,09
2019;2;27;2006;5;3438,17
2019;2;28;2006;5;3441,24
2019;2;1;2006;6;3296,90
2019;2;2;2006;6;3299,92
2019;2;3;2006;6;3302,94
2019;2;4;2006;6;3305,96
2019;2;5;2006;6;3308,98
2019;2;6;2006;6;3312,00
2019;2;7;2006;6;3315,02
2019;2;8;2006;6;3318,04
2019;2;9;2006;6;3321,06
2019;2;10;2006;6;3324,09
2019;2;11;2006;6;3327,11
2019;2;12;2006;6;3330,13
2019;2;13;2006;6;3333,15
2019;2;14;2006;6;3336,17
2019;2;15;2006;6;3339,19
2019;2;16;2006;6;3342,21
2019;2;17;2006;6;3345,23
2019;2;18;2006;6;3348,25
2019;2;19;2006;6;3351,27
2019;2;20;2006;6;3354,29
2019;2;21;2006;6;3357,31
2019;2;22;2006;6;3360,33
2019;2;23;2006;6;3363,35
2019;2;24;2006;6;3366,37
2019;2;25;2006;6;3369,39
2019;2;26;2006;6;3372,41
2019;2;27;2006;6;3375,43
2019;2;28;2006;6;3378,46
2019;2;1;2006;7;3227,34
2019;2;2;2006;7;3230,30
2019;2;3;2006;7;3233,26
2019;2;4;2006;7;3236,22
2019;2;5;2006;7;3239,18
2019;2;6;2006;7;3242,14
2019;2;7;2006;7;3245,09
2019;2;8;2006;7;3248,05
2019;2;9;2006;7;3251,01
2019;2;10;2006;7;3253,97
2019;2;11;2006;7;3256,93
2019;2;12;2006;7;3259,89
2019;2;13;2006;7;3262,85
2019;2;14;2006;7;3265,80
2019;2;15;2006;7;3268,76
2019;2;16;2006;7;3271,72
2019;2;17;2006;7;3274,68
2019;2;18;2006;7;3277,64
2019;2;19;2006;7;3280,60
2019;2;20;2006;7;3283,56
2019;2;21;2006;7;3286,52
2019;2;22;2006;7;3289,47
2019;2;23;2006;7;3292,43
2019;2;24;2006;7;3295,39
2019;2;25;2006;7;3298,35
2019;2;26;2006;7;3301,31
2019;2;27;2006;7;3304,27
2019;2;28;2006;7;3307,23
2019;2;1;2006;8;3156,90
2019;2;2;2006;8;3159,80
2019;2;3;2006;8;3162,69
2019;2;4;2006;8;3165,59
2019;2;5;2006;8;3168,49
2019;2;6;2006;8;3171,38
2019;2;7;2006;8;3174,28
2019;2;8;2006;8;3177,18
2019;2;9;2006;8;3180,07
2019;2;10;2006;8;3182,97
2019;2;11;2006;8;3185,86
2019;2;12;2006;8;3188,76
2019;2;13;2006;8;3191,66
2019;2;14;2006;8;3194,55
2019;2;15;2006;8;3197,45
2019;2;16;2006;8;3200,34
2019;2;17;2006;8;3203,24
2019;2;18;2006;8;3206,14
2019;2;19;2006;8;3209,03
2019;2;20;2006;8;3211,93
2019;2;21;2006;8;3214,82
2019;2;22;2006;8;3217,72
2019;2;23;2006;8;3220,62
2019;2;24;2006;8;3223,51
2019;2;25;2006;8;3226,41
2019;2;26;2006;8;3229,30
2019;2;27;2006;8;3232,20
2019;2;28;2006;8;3235,10
2019;2;1;2006;9;3094,26
2019;2;2;2006;9;3097,10
2019;2;3;2006;9;3099,94
2019;2;4;2006;9;3102,78
2019;2;5;2006;9;3105,62
2019;2;6;2006;9;3108,46
2019;2;7;2006;9;3111,30
2019;2;8;2006;9;3114,14
2019;2;9;2006;9;3116,98
2019;2;10;2006;9;3119,82
2019;2;11;2006;9;3122,66
2019;2;12;2006;9;3125,50
2019;2;13;2006;9;3128,34
2019;2;14;2006;9;3131,18
2019;2;15;2006;9;3134,02
2019;2;16;2006;9;3136,86
2019;2;17;2006;9;3139,70
2019;2;18;2006;9;3142,54
2019;2;19;2006;9;3145,38
2019;2;20;2006;9;3148,22
2019;2;21;2006;9;3151,06
2019;2;22;2006;9;3153,90
2019;2;23;2006;9;3156,74
2019;2;24;2006;9;3159,59
2019;2;25;2006;9;3162,43
2019;2;26;2006;9;3165,27
2019;2;27;2006;9;3168,11
2019;2;28;2006;9;3170,95
2019;2;1;2006;10;3028,34
2019;2;2;2006;10;3031,12
2019;2;3;2006;10;3033,90
2019;2;4;2006;10;3036,68
2019;2;5;2006;10;3039,46
2019;2;6;2006;10;3042,25
2019;2;7;2006;10;3045,03
2019;2;8;2006;10;3047,81
2019;2;9;2006;10;3050,59
2019;2;10;2006;10;3053,37
2019;2;11;2006;10;3056,16
2019;2;12;2006;10;3058,94
2019;2;13;2006;10;3061,72
2019;2;14;2006;10;3064,50
2019;2;15;2006;10;3067,28
2019;2;16;2006;10;3070,06
2019;2;17;2006;10;3072,85
2019;2;18;2006;10;3075,63
2019;2;19;2006;10;3078,41
2019;2;20;2006;10;3081,19
2019;2;21;2006;10;3083,97
2019;2;22;2006;10;3086,75
2019;2;23;2006;10;3089,54
2019;2;24;2006;10;3092,32
2019;2;25;2006;10;3095,10
2019;2;26;2006;10;3097,88
2019;2;27;2006;10;3100,66
2019;2;28;2006;10;3103,44
2019;2;1;2006;11;2964,61
2019;2;2;2006;11;2967,33
2019;2;3;2006;11;2970,06
2019;2;4;2006;11;2972,78
2019;2;5;2006;11;2975,51
2019;2;6;2006;11;2978,23
2019;2;7;2006;11;2980,96
2019;2;8;2006;11;2983,68
2019;2;9;2006;11;2986,41
2019;2;10;2006;11;2989,13
2019;2;11;2006;11;2991,86
2019;2;12;2006;11;2994,58
2019;2;13;2006;11;2997,31
2019;2;14;2006;11;3000,03
2019;2;15;2006;11;3002,76
2019;2;16;2006;11;3005,48
2019;2;17;2006;11;3008,21
2019;2;18;2006;11;3010,93
2019;2;19;2006;11;3013,66
2019;2;20;2006;11;3016,39
2019;2;21;2006;11;3019,11
2019;2;22;2006;11;3021,84
2019;2;23;2006;11;3024,56
2019;2;24;2006;11;3027,29
2019;2;25;2006;11;3030,01
2019;2;26;2006;11;3032,74
2019;2;27;2006;11;3035,46
2019;2;28;2006;11;3038,19
2019;2;1;2006;12;2905,29
2019;2;2;2006;12;2907,97
2019;2;3;2006;12;2910,64
2019;2;4;2006;12;2913,31
2019;2;5;2006;12;2915,98
2019;2;6;2006;12;2918,66
2019;2;7;2006;12;2921,33
2019;2;8;2006;12;2924,00
2019;2;9;2006;12;2926,67
2019;2;10;2006;12;2929,35
2019;2;11;2006;12;2932,02
2019;2;12;2006;12;2934,69
2019;2;13;2006;12;2937,36
2019;2;14;2006;12;2940,04
2019;2;15;2006;12;2942,71
2019;2;16;2006;12;2945,38
2019;2;17;2006;12;2948,05
2019;2;18;2006;12;2950,72
2019;2;19;2006;12;2953,40
2019;2;20;2006;12;2956,07
2019;2;21;2006;12;2958,74
2019;2;22;2006;12;2961,41
2019;2;23;2006;12;2964,09
2019;2;24;2006;12;2966,76
2019;2;25;2006;12;2969,43
2019;2;26;2006;12;2972,10
2019;2;27;2006;12;2974,78
2019;2;28;2006;12;2977,45
2019;2;1;2007;1;2841,66
2019;2;2;2007;1;2844,27
2019;2;3;2007;1;2846,89
2019;2;4;2007;1;2849,50
2019;2;5;2007;1;2852,12
2019;2;6;2007;1;2854,74
2019;2;7;2007;1;2857,35
2019;2;8;2007;1;2859,97
2019;2;9;2007;1;2862,58
2019;2;10;2007;1;2865,20
2019;2;11;2007;1;2867,81
2019;2;12;2007;1;2870,43
2019;2;13;2007;1;2873,05
2019;2;14;2007;1;2875,66
2019;2;15;2007;1;2878,28
2019;2;16;2007;1;2880,89
2019;2;17;2007;1;2883,51
2019;2;18;2007;1;2886,12
2019;2;19;2007;1;2888,74
2019;2;20;2007;1;2891,36
2019;2;21;2007;1;2893,97
2019;2;22;2007;1;2896,59
2019;2;23;2007;1;2899,20
2019;2;24;2007;1;2901,82
2019;2;25;2007;1;2904,44
2019;2;26;2007;1;2907,05
2019;2;27;2007;1;2909,67
2019;2;28;2007;1;2912,28
2019;2;1;2007;2;2789,07
2019;2;2;2007;2;2791,63
2019;2;3;2007;2;2794,20
2019;2;4;2007;2;2796,77
2019;2;5;2007;2;2799,34
2019;2;6;2007;2;2801,91
2019;2;7;2007;2;2804,48
2019;2;8;2007;2;2807,05
2019;2;9;2007;2;2809,62
2019;2;10;2007;2;2812,19
2019;2;11;2007;2;2814,76
2019;2;12;2007;2;2817,32
2019;2;13;2007;2;2819,89
2019;2;14;2007;2;2822,46
2019;2;15;2007;2;2825,03
2019;2;16;2007;2;2827,60
2019;2;17;2007;2;2830,17
2019;2;18;2007;2;2832,74
2019;2;19;2007;2;2835,31
2019;2;20;2007;2;2837,88
2019;2;21;2007;2;2840,45
2019;2;22;2007;2;2843,01
2019;2;23;2007;2;2845,58
2019;2;24;2007;2;2848,15
2019;2;25;2007;2;2850,72
2019;2;26;2007;2;2853,29
2019;2;27;2007;2;2855,86
2019;2;28;2007;2;2858,43
2019;2;1;2007;3;2735,61
2019;2;2;2007;3;2738,13
2019;2;3;2007;3;2740,66
2019;2;4;2007;3;2743,18
2019;2;5;2007;3;2745,70
2019;2;6;2007;3;2748,22
2019;2;7;2007;3;2750,74
2019;2;8;2007;3;2753,26
2019;2;9;2007;3;2755,78
2019;2;10;2007;3;2758,31
2019;2;11;2007;3;2760,83
2019;2;12;2007;3;2763,35
2019;2;13;2007;3;2765,87
2019;2;14;2007;3;2768,39
2019;2;15;2007;3;2770,91
2019;2;16;2007;3;2773,43
2019;2;17;2007;3;2775,96
2019;2;18;2007;3;2778,48
2019;2;19;2007;3;2781,00
2019;2;20;2007;3;2783,52
2019;2;21;2007;3;2786,04
2019;2;22;2007;3;2788,56
2019;2;23;2007;3;2791,08
2019;2;24;2007;3;2793,61
2019;2;25;2007;3;2796,13
2019;2;26;2007;3;2798,65
2019;2;27;2007;3;2801,17
2019;2;28;2007;3;2803,69
2019;2;1;2007;4;2682,02
2019;2;2;2007;4;2684,50
2019;2;3;2007;4;2686,97
2019;2;4;2007;4;2689,45
2019;2;5;2007;4;2691,92
2019;2;6;2007;4;2694,39
2019;2;7;2007;4;2696,87
2019;2;8;2007;4;2699,34
2019;2;9;2007;4;2701,81
2019;2;10;2007;4;2704,29
2019;2;11;2007;4;2706,76
2019;2;12;2007;4;2709,24
2019;2;13;2007;4;2711,71
2019;2;14;2007;4;2714,18
2019;2;15;2007;4;2716,66
2019;2;16;2007;4;2719,13
2019;2;17;2007;4;2721,60
2019;2;18;2007;4;2724,08
2019;2;19;2007;4;2726,55
2019;2;20;2007;4;2729,03
2019;2;21;2007;4;2731,50
2019;2;22;2007;4;2733,97
2019;2;23;2007;4;2736,45
2019;2;24;2007;4;2738,92
2019;2;25;2007;4;2741,40
2019;2;26;2007;4;2743,87
2019;2;27;2007;4;2746,34
2019;2;28;2007;4;2748,82
2019;2;1;2007;5;2625,98
2019;2;2;2007;5;2628,41
2019;2;3;2007;5;2630,83
2019;2;4;2007;5;2633,25
2019;2;5;2007;5;2635,68
2019;2;6;2007;5;2638,10
2019;2;7;2007;5;2640,53
2019;2;8;2007;5;2642,95
2019;2;9;2007;5;2645,37
2019;2;10;2007;5;2647,80
2019;2;11;2007;5;2650,22
2019;2;12;2007;5;2652,65
2019;2;13;2007;5;2655,07
2019;2;14;2007;5;2657,49
2019;2;15;2007;5;2659,92
2019;2;16;2007;5;2662,34
2019;2;17;2007;5;2664,77
2019;2;18;2007;5;2667,19
2019;2;19;2007;5;2669,61
2019;2;20;2007;5;2672,04
2019;2;21;2007;5;2674,46
2019;2;22;2007;5;2676,89
2019;2;23;2007;5;2679,31
2019;2;24;2007;5;2681,73
2019;2;25;2007;5;2684,16
2019;2;26;2007;5;2686,58
2019;2;27;2007;5;2689,01
2019;2;28;2007;5;2691,43
2019;2;1;2007;6;2575,50
2019;2;2;2007;6;2577,88
2019;2;3;2007;6;2580,25
2019;2;4;2007;6;2582,63
2019;2;5;2007;6;2585,01
2019;2;6;2007;6;2587,39
2019;2;7;2007;6;2589,77
2019;2;8;2007;6;2592,15
2019;2;9;2007;6;2594,53
2019;2;10;2007;6;2596,91
2019;2;11;2007;6;2599,29
2019;2;12;2007;6;2601,67
2019;2;13;2007;6;2604,05
2019;2;14;2007;6;2606,42
2019;2;15;2007;6;2608,80
2019;2;16;2007;6;2611,18
2019;2;17;2007;6;2613,56
2019;2;18;2007;6;2615,94
2019;2;19;2007;6;2618,32
2019;2;20;2007;6;2620,70
2019;2;21;2007;6;2623,08
2019;2;22;2007;6;2625,46
2019;2;23;2007;6;2627,84
2019;2;24;2007;6;2630,21
2019;2;25;2007;6;2632,59
2019;2;26;2007;6;2634,97
2019;2;27;2007;6;2637,35
2019;2;28;2007;6;2639,73
2019;2;1;2007;7;2522,58
2019;2;2;2007;7;2524,91
2019;2;3;2007;7;2527,24
2019;2;4;2007;7;2529,58
2019;2;5;2007;7;2531,91
2019;2;6;2007;7;2534,24
2019;2;7;2007;7;2536,57
2019;2;8;2007;7;2538,90
2019;2;9;2007;7;2541,24
2019;2;10;2007;7;2543,57
2019;2;11;2007;7;2545,90
2019;2;12;2007;7;2548,23
2019;2;13;2007;7;2550,56
2019;2;14;2007;7;2552,90
2019;2;15;2007;7;2555,23
2019;2;16;2007;7;2557,56
2019;2;17;2007;7;2559,89
2019;2;18;2007;7;2562,22
2019;2;19;2007;7;2564,56
2019;2;20;2007;7;2566,89
2019;2;21;2007;7;2569,22
2019;2;22;2007;7;2571,55
2019;2;23;2007;7;2573,89
2019;2;24;2007;7;2576,22
2019;2;25;2007;7;2578,55
2019;2;26;2007;7;2580,88
2019;2;27;2007;7;2583,21
2019;2;28;2007;7;2585,55
2019;2;1;2007;8;2469,61
2019;2;2;2007;8;2471,90
2019;2;3;2007;8;2474,18
2019;2;4;2007;8;2476,47
2019;2;5;2007;8;2478,75
2019;2;6;2007;8;2481,04
2019;2;7;2007;8;2483,32
2019;2;8;2007;8;2485,61
2019;2;9;2007;8;2487,89
2019;2;10;2007;8;2490,18
2019;2;11;2007;8;2492,46
2019;2;12;2007;8;2494,75
2019;2;13;2007;8;2497,03
2019;2;14;2007;8;2499,32
2019;2;15;2007;8;2501,60
2019;2;16;2007;8;2503,89
2019;2;17;2007;8;2506,17
2019;2;18;2007;8;2508,46
2019;2;19;2007;8;2510,74
2019;2;20;2007;8;2513,03
2019;2;21;2007;8;2515,31
2019;2;22;2007;8;2517,60
2019;2;23;2007;8;2519,88
2019;2;24;2007;8;2522,17
2019;2;25;2007;8;2524,45
2019;2;26;2007;8;2526,74
2019;2;27;2007;8;2529,02
2019;2;28;2007;8;2531,31
2019;2;1;2007;9;2419,76
2019;2;2;2007;9;2422,00
2019;2;3;2007;9;2424,25
2019;2;4;2007;9;2426,49
2019;2;5;2007;9;2428,73
2019;2;6;2007;9;2430,97
2019;2;7;2007;9;2433,21
2019;2;8;2007;9;2435,45
2019;2;9;2007;9;2437,69
2019;2;10;2007;9;2439,93
2019;2;11;2007;9;2442,17
2019;2;12;2007;9;2444,41
2019;2;13;2007;9;2446,65
2019;2;14;2007;9;2448,89
2019;2;15;2007;9;2451,13
2019;2;16;2007;9;2453,37
2019;2;17;2007;9;2455,61
2019;2;18;2007;9;2457,85
2019;2;19;2007;9;2460,09
2019;2;20;2007;9;2462,34
2019;2;21;2007;9;2464,58
2019;2;22;2007;9;2466,82
2019;2;23;2007;9;2469,06
2019;2;24;2007;9;2471,30
2019;2;25;2007;9;2473,54
2019;2;26;2007;9;2475,78
2019;2;27;2007;9;2478,02
2019;2;28;2007;9;2480,26
2019;2;1;2007;10;2368,79
2019;2;2;2007;10;2370,99
2019;2;3;2007;10;2373,18
2019;2;4;2007;10;2375,38
2019;2;5;2007;10;2377,57
2019;2;6;2007;10;2379,77
2019;2;7;2007;10;2381,96
2019;2;8;2007;10;2384,16
2019;2;9;2007;10;2386,35
2019;2;10;2007;10;2388,55
2019;2;11;2007;10;2390,74
2019;2;12;2007;10;2392,94
2019;2;13;2007;10;2395,14
2019;2;14;2007;10;2397,33
2019;2;15;2007;10;2399,53
2019;2;16;2007;10;2401,72
2019;2;17;2007;10;2403,92
2019;2;18;2007;10;2406,11
2019;2;19;2007;10;2408,31
2019;2;20;2007;10;2410,50
2019;2;21;2007;10;2412,70
2019;2;22;2007;10;2414,89
2019;2;23;2007;10;2417,09
2019;2;24;2007;10;2419,28
2019;2;25;2007;10;2421,48
2019;2;26;2007;10;2423,67
2019;2;27;2007;10;2425,87
2019;2;28;2007;10;2428,06
2019;2;1;2007;11;2327,62
2019;2;2;2007;11;2329,78
2019;2;3;2007;11;2331,93
2019;2;4;2007;11;2334,09
2019;2;5;2007;11;2336,25
2019;2;6;2007;11;2338,41
2019;2;7;2007;11;2340,57
2019;2;8;2007;11;2342,73
2019;2;9;2007;11;2344,89
2019;2;10;2007;11;2347,04
2019;2;11;2007;11;2349,20
2019;2;12;2007;11;2351,36
2019;2;13;2007;11;2353,52
2019;2;14;2007;11;2355,68
2019;2;15;2007;11;2357,84
2019;2;16;2007;11;2360,00
2019;2;17;2007;11;2362,16
2019;2;18;2007;11;2364,31
2019;2;19;2007;11;2366,47
2019;2;20;2007;11;2368,63
2019;2;21;2007;11;2370,79
2019;2;22;2007;11;2372,95
2019;2;23;2007;11;2375,11
2019;2;24;2007;11;2377,27
2019;2;25;2007;11;2379,42
2019;2;26;2007;11;2381,58
2019;2;27;2007;11;2383,74
2019;2;28;2007;11;2385,90
2019;2;1;2007;12;2281,85
2019;2;2;2007;12;2283,97
2019;2;3;2007;12;2286,08
2019;2;4;2007;12;2288,20
2019;2;5;2007;12;2290,32
2019;2;6;2007;12;2292,44
2019;2;7;2007;12;2294,56
2019;2;8;2007;12;2296,67
2019;2;9;2007;12;2298,79
2019;2;10;2007;12;2300,91
2019;2;11;2007;12;2303,03
2019;2;12;2007;12;2305,15
2019;2;13;2007;12;2307,26
2019;2;14;2007;12;2309,38
2019;2;15;2007;12;2311,50
2019;2;16;2007;12;2313,62
2019;2;17;2007;12;2315,74
2019;2;18;2007;12;2317,85
2019;2;19;2007;12;2319,97
2019;2;20;2007;12;2322,09
2019;2;21;2007;12;2324,21
2019;2;22;2007;12;2326,33
2019;2;23;2007;12;2328,44
2019;2;24;2007;12;2330,56
2019;2;25;2007;12;2332,68
2019;2;26;2007;12;2334,80
2019;2;27;2007;12;2336,92
2019;2;28;2007;12;2339,03
2019;2;1;2008;1;2234,86
2019;2;2;2008;1;2236,93
2019;2;3;2008;1;2239,01
2019;2;4;2008;1;2241,08
2019;2;5;2008;1;2243,16
2019;2;6;2008;1;2245,24
2019;2;7;2008;1;2247,31
2019;2;8;2008;1;2249,39
2019;2;9;2008;1;2251,46
2019;2;10;2008;1;2253,54
2019;2;11;2008;1;2255,62
2019;2;12;2008;1;2257,69
2019;2;13;2008;1;2259,77
2019;2;14;2008;1;2261,85
2019;2;15;2008;1;2263,92
2019;2;16;2008;1;2266,00
2019;2;17;2008;1;2268,07
2019;2;18;2008;1;2270,15
2019;2;19;2008;1;2272,23
2019;2;20;2008;1;2274,30
2019;2;21;2008;1;2276,38
2019;2;22;2008;1;2278,45
2019;2;23;2008;1;2280,53
2019;2;24;2008;1;2282,61
2019;2;25;2008;1;2284,68
2019;2;26;2008;1;2286,76
2019;2;27;2008;1;2288,84
2019;2;28;2008;1;2290,91
2019;2;1;2008;2;2193,72
2019;2;2;2008;2;2195,76
2019;2;3;2008;2;2197,80
2019;2;4;2008;2;2199,84
2019;2;5;2008;2;2201,88
2019;2;6;2008;2;2203,92
2019;2;7;2008;2;2205,96
2019;2;8;2008;2;2208,00
2019;2;9;2008;2;2210,04
2019;2;10;2008;2;2212,08
2019;2;11;2008;2;2214,12
2019;2;12;2008;2;2216,16
2019;2;13;2008;2;2218,20
2019;2;14;2008;2;2220,24
2019;2;15;2008;2;2222,28
2019;2;16;2008;2;2224,32
2019;2;17;2008;2;2226,36
2019;2;18;2008;2;2228,40
2019;2;19;2008;2;2230,44
2019;2;20;2008;2;2232,48
2019;2;21;2008;2;2234,51
2019;2;22;2008;2;2236,55
2019;2;23;2008;2;2238,59
2019;2;24;2008;2;2240,63
2019;2;25;2008;2;2242,67
2019;2;26;2008;2;2244,71
2019;2;27;2008;2;2246,75
2019;2;28;2008;2;2248,79
2019;2;1;2008;3;2148,17
2019;2;2;2008;3;2150,17
2019;2;3;2008;3;2152,17
2019;2;4;2008;3;2154,17
2019;2;5;2008;3;2156,17
2019;2;6;2008;3;2158,17
2019;2;7;2008;3;2160,16
2019;2;8;2008;3;2162,16
2019;2;9;2008;3;2164,16
2019;2;10;2008;3;2166,16
2019;2;11;2008;3;2168,16
2019;2;12;2008;3;2170,16
2019;2;13;2008;3;2172,16
2019;2;14;2008;3;2174,16
2019;2;15;2008;3;2176,16
2019;2;16;2008;3;2178,16
2019;2;17;2008;3;2180,16
2019;2;18;2008;3;2182,15
2019;2;19;2008;3;2184,15
2019;2;20;2008;3;2186,15
2019;2;21;2008;3;2188,15
2019;2;22;2008;3;2190,15
2019;2;23;2008;3;2192,15
2019;2;24;2008;3;2194,15
2019;2;25;2008;3;2196,15
2019;2;26;2008;3;2198,15
2019;2;27;2008;3;2200,15
2019;2;28;2008;3;2202,15
2019;2;1;2008;4;2101,69
2019;2;2;2008;4;2103,65
2019;2;3;2008;4;2105,61
2019;2;4;2008;4;2107,57
2019;2;5;2008;4;2109,52
2019;2;6;2008;4;2111,48
2019;2;7;2008;4;2113,44
2019;2;8;2008;4;2115,40
2019;2;9;2008;4;2117,35
2019;2;10;2008;4;2119,31
2019;2;11;2008;4;2121,27
2019;2;12;2008;4;2123,23
2019;2;13;2008;4;2125,19
2019;2;14;2008;4;2127,14
2019;2;15;2008;4;2129,10
2019;2;16;2008;4;2131,06
2019;2;17;2008;4;2133,02
2019;2;18;2008;4;2134,97
2019;2;19;2008;4;2136,93
2019;2;20;2008;4;2138,89
2019;2;21;2008;4;2140,85
2019;2;22;2008;4;2142,81
2019;2;23;2008;4;2144,76
2019;2;24;2008;4;2146,72
2019;2;25;2008;4;2148,68
2019;2;26;2008;4;2150,64
2019;2;27;2008;4;2152,59
2019;2;28;2008;4;2154,55
2019;2;1;2008;5;2060,01
2019;2;2;2008;5;2061,93
2019;2;3;2008;5;2063,85
2019;2;4;2008;5;2065,77
2019;2;5;2008;5;2067,69
2019;2;6;2008;5;2069,61
2019;2;7;2008;5;2071,53
2019;2;8;2008;5;2073,45
2019;2;9;2008;5;2075,37
2019;2;10;2008;5;2077,29
2019;2;11;2008;5;2079,21
2019;2;12;2008;5;2081,13
2019;2;13;2008;5;2083,06
2019;2;14;2008;5;2084,98
2019;2;15;2008;5;2086,90
2019;2;16;2008;5;2088,82
2019;2;17;2008;5;2090,74
2019;2;18;2008;5;2092,66
2019;2;19;2008;5;2094,58
2019;2;20;2008;5;2096,50
2019;2;21;2008;5;2098,42
2019;2;22;2008;5;2100,34
2019;2;23;2008;5;2102,26
2019;2;24;2008;5;2104,18
2019;2;25;2008;5;2106,10
2019;2;26;2008;5;2108,02
2019;2;27;2008;5;2109,95
2019;2;28;2008;5;2111,87
2019;2;1;2008;6;2015,89
2019;2;2;2008;6;2017,77
2019;2;3;2008;6;2019,65
2019;2;4;2008;6;2021,53
2019;2;5;2008;6;2023,41
2019;2;6;2008;6;2025,29
2019;2;7;2008;6;2027,17
2019;2;8;2008;6;2029,06
2019;2;9;2008;6;2030,94
2019;2;10;2008;6;2032,82
2019;2;11;2008;6;2034,70
2019;2;12;2008;6;2036,58
2019;2;13;2008;6;2038,46
2019;2;14;2008;6;2040,34
2019;2;15;2008;6;2042,23
2019;2;16;2008;6;2044,11
2019;2;17;2008;6;2045,99
2019;2;18;2008;6;2047,87
2019;2;19;2008;6;2049,75
2019;2;20;2008;6;2051,63
2019;2;21;2008;6;2053,51
2019;2;22;2008;6;2055,40
2019;2;23;2008;6;2057,28
2019;2;24;2008;6;2059,16
2019;2;25;2008;6;2061,04
2019;2;26;2008;6;2062,92
2019;2;27;2008;6;2064,80
2019;2;28;2008;6;2066,68
2019;2;1;2008;7;1969,86
2019;2;2;2008;7;1971,70
2019;2;3;2008;7;1973,54
2019;2;4;2008;7;1975,38
2019;2;5;2008;7;1977,22
2019;2;6;2008;7;1979,06
2019;2;7;2008;7;1980,90
2019;2;8;2008;7;1982,74
2019;2;9;2008;7;1984,58
2019;2;10;2008;7;1986,43
2019;2;11;2008;7;1988,27
2019;2;12;2008;7;1990,11
2019;2;13;2008;7;1991,95
2019;2;14;2008;7;1993,79
2019;2;15;2008;7;1995,63
2019;2;16;2008;7;1997,47
2019;2;17;2008;7;1999,31
2019;2;18;2008;7;2001,15
2019;2;19;2008;7;2002,99
2019;2;20;2008;7;2004,83
2019;2;21;2008;7;2006,67
2019;2;22;2008;7;2008,51
2019;2;23;2008;7;2010,35
2019;2;24;2008;7;2012,19
2019;2;25;2008;7;2014,03
2019;2;26;2008;7;2015,87
2019;2;27;2008;7;2017,71
2019;2;28;2008;7;2019,55
2019;2;1;2008;8;1927,23
2019;2;2;2008;8;1929,03
2019;2;3;2008;8;1930,83
2019;2;4;2008;8;1932,64
2019;2;5;2008;8;1934,44
2019;2;6;2008;8;1936,24
2019;2;7;2008;8;1938,05
2019;2;8;2008;8;1939,85
2019;2;9;2008;8;1941,65
