a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;11;1;1994;1;39635,82
2022;11;2;1994;1;39694,83
2022;11;3;1994;1;39753,84
2022;11;4;1994;1;39812,85
2022;11;5;1994;1;39871,87
2022;11;6;1994;1;39930,88
2022;11;7;1994;1;39989,89
2022;11;8;1994;1;40048,91
2022;11;9;1994;1;40107,92
2022;11;10;1994;1;40166,93
2022;11;11;1994;1;40225,94
2022;11;12;1994;1;40284,96
2022;11;13;1994;1;40343,97
2022;11;14;1994;1;40402,98
2022;11;15;1994;1;40461,99
2022;11;16;1994;1;40521,01
2022;11;17;1994;1;40580,02
2022;11;18;1994;1;40639,03
2022;11;19;1994;1;40698,04
2022;11;20;1994;1;40757,06
2022;11;21;1994;1;40816,07
2022;11;22;1994;1;40875,08
2022;11;23;1994;1;40934,09
2022;11;24;1994;1;40993,11
2022;11;25;1994;1;41052,12
2022;11;26;1994;1;41111,13
2022;11;27;1994;1;41170,15
2022;11;28;1994;1;41229,16
2022;11;29;1994;1;41288,17
2022;11;30;1994;1;41347,18
2022;11;1;1994;2;38773,24
2022;11;2;1994;2;38830,97
2022;11;3;1994;2;38888,70
2022;11;4;1994;2;38946,43
2022;11;5;1994;2;39004,16
2022;11;6;1994;2;39061,89
2022;11;7;1994;2;39119,63
2022;11;8;1994;2;39177,36
2022;11;9;1994;2;39235,09
2022;11;10;1994;2;39292,82
2022;11;11;1994;2;39350,55
2022;11;12;1994;2;39408,28
2022;11;13;1994;2;39466,01
2022;11;14;1994;2;39523,75
2022;11;15;1994;2;39581,48
2022;11;16;1994;2;39639,21
2022;11;17;1994;2;39696,94
2022;11;18;1994;2;39754,67
2022;11;19;1994;2;39812,40
2022;11;20;1994;2;39870,14
2022;11;21;1994;2;39927,87
2022;11;22;1994;2;39985,60
2022;11;23;1994;2;40043,33
2022;11;24;1994;2;40101,06
2022;11;25;1994;2;40158,79
2022;11;26;1994;2;40216,53
2022;11;27;1994;2;40274,26
2022;11;28;1994;2;40331,99
2022;11;29;1994;2;40389,72
2022;11;30;1994;2;40447,45
2022;11;1;1994;3;38293,35
2022;11;2;1994;3;38350,37
2022;11;3;1994;3;38407,39
2022;11;4;1994;3;38464,41
2022;11;5;1994;3;38521,42
2022;11;6;1994;3;38578,44
2022;11;7;1994;3;38635,46
2022;11;8;1994;3;38692,48
2022;11;9;1994;3;38749,50
2022;11;10;1994;3;38806,52
2022;11;11;1994;3;38863,54
2022;11;12;1994;3;38920,56
2022;11;13;1994;3;38977,58
2022;11;14;1994;3;39034,59
2022;11;15;1994;3;39091,61
2022;11;16;1994;3;39148,63
2022;11;17;1994;3;39205,65
2022;11;18;1994;3;39262,67
2022;11;19;1994;3;39319,69
2022;11;20;1994;3;39376,71
2022;11;21;1994;3;39433,73
2022;11;22;1994;3;39490,75
2022;11;23;1994;3;39547,76
2022;11;24;1994;3;39604,78
2022;11;25;1994;3;39661,80
2022;11;26;1994;3;39718,82
2022;11;27;1994;3;39775,84
2022;11;28;1994;3;39832,86
2022;11;29;1994;3;39889,88
2022;11;30;1994;3;39946,90
2022;11;1;1994;4;37773,86
2022;11;2;1994;4;37830,11
2022;11;3;1994;4;37886,36
2022;11;4;1994;4;37942,60
2022;11;5;1994;4;37998,85
2022;11;6;1994;4;38055,10
2022;11;7;1994;4;38111,34
2022;11;8;1994;4;38167,59
2022;11;9;1994;4;38223,84
2022;11;10;1994;4;38280,09
2022;11;11;1994;4;38336,33
2022;11;12;1994;4;38392,58
2022;11;13;1994;4;38448,83
2022;11;14;1994;4;38505,08
2022;11;15;1994;4;38561,32
2022;11;16;1994;4;38617,57
2022;11;17;1994;4;38673,82
2022;11;18;1994;4;38730,07
2022;11;19;1994;4;38786,31
2022;11;20;1994;4;38842,56
2022;11;21;1994;4;38898,81
2022;11;22;1994;4;38955,06
2022;11;23;1994;4;39011,30
2022;11;24;1994;4;39067,55
2022;11;25;1994;4;39123,80
2022;11;26;1994;4;39180,05
2022;11;27;1994;4;39236,29
2022;11;28;1994;4;39292,54
2022;11;29;1994;4;39348,79
2022;11;30;1994;4;39405,03
2022;11;1;1994;5;37299,46
2022;11;2;1994;5;37355,00
2022;11;3;1994;5;37410,54
2022;11;4;1994;5;37466,08
2022;11;5;1994;5;37521,63
2022;11;6;1994;5;37577,17
2022;11;7;1994;5;37632,71
2022;11;8;1994;5;37688,26
2022;11;9;1994;5;37743,80
2022;11;10;1994;5;37799,34
2022;11;11;1994;5;37854,88
2022;11;12;1994;5;37910,43
2022;11;13;1994;5;37965,97
2022;11;14;1994;5;38021,51
2022;11;15;1994;5;38077,06
2022;11;16;1994;5;38132,60
2022;11;17;1994;5;38188,14
2022;11;18;1994;5;38243,68
2022;11;19;1994;5;38299,23
2022;11;20;1994;5;38354,77
2022;11;21;1994;5;38410,31
2022;11;22;1994;5;38465,86
2022;11;23;1994;5;38521,40
2022;11;24;1994;5;38576,94
2022;11;25;1994;5;38632,48
2022;11;26;1994;5;38688,03
2022;11;27;1994;5;38743,57
2022;11;28;1994;5;38799,11
2022;11;29;1994;5;38854,66
2022;11;30;1994;5;38910,20
2022;11;1;1994;6;36729,36
2022;11;2;1994;6;36784,05
2022;11;3;1994;6;36838,75
2022;11;4;1994;6;36893,45
2022;11;5;1994;6;36948,14
2022;11;6;1994;6;37002,84
2022;11;7;1994;6;37057,53
2022;11;8;1994;6;37112,23
2022;11;9;1994;6;37166,93
2022;11;10;1994;6;37221,62
2022;11;11;1994;6;37276,32
2022;11;12;1994;6;37331,02
2022;11;13;1994;6;37385,71
2022;11;14;1994;6;37440,41
2022;11;15;1994;6;37495,10
2022;11;16;1994;6;37549,80
2022;11;17;1994;6;37604,50
2022;11;18;1994;6;37659,19
2022;11;19;1994;6;37713,89
2022;11;20;1994;6;37768,59
2022;11;21;1994;6;37823,28
2022;11;22;1994;6;37877,98
2022;11;23;1994;6;37932,67
2022;11;24;1994;6;37987,37
2022;11;25;1994;6;38042,07
2022;11;26;1994;6;38096,76
2022;11;27;1994;6;38151,46
2022;11;28;1994;6;38206,15
2022;11;29;1994;6;38260,85
2022;11;30;1994;6;38315,55
2022;11;1;1994;7;36259,17
2022;11;2;1994;7;36313,17
2022;11;3;1994;7;36367,16
2022;11;4;1994;7;36421,16
2022;11;5;1994;7;36475,16
2022;11;6;1994;7;36529,16
2022;11;7;1994;7;36583,16
2022;11;8;1994;7;36637,15
2022;11;9;1994;7;36691,15
2022;11;10;1994;7;36745,15
2022;11;11;1994;7;36799,15
2022;11;12;1994;7;36853,15
2022;11;13;1994;7;36907,14
2022;11;14;1994;7;36961,14
2022;11;15;1994;7;37015,14
2022;11;16;1994;7;37069,14
2022;11;17;1994;7;37123,13
2022;11;18;1994;7;37177,13
2022;11;19;1994;7;37231,13
2022;11;20;1994;7;37285,13
2022;11;21;1994;7;37339,13
2022;11;22;1994;7;37393,12
2022;11;23;1994;7;37447,12
2022;11;24;1994;7;37501,12
2022;11;25;1994;7;37555,12
2022;11;26;1994;7;37609,12
2022;11;27;1994;7;37663,11
2022;11;28;1994;7;37717,11
2022;11;29;1994;7;37771,11
2022;11;30;1994;7;37825,11
2022;11;1;1994;8;35447,96
2022;11;2;1994;8;35500,75
2022;11;3;1994;8;35553,55
2022;11;4;1994;8;35606,34
2022;11;5;1994;8;35659,13
2022;11;6;1994;8;35711,93
2022;11;7;1994;8;35764,72
2022;11;8;1994;8;35817,51
2022;11;9;1994;8;35870,31
2022;11;10;1994;8;35923,10
2022;11;11;1994;8;35975,89
2022;11;12;1994;8;36028,69
2022;11;13;1994;8;36081,48
2022;11;14;1994;8;36134,27
2022;11;15;1994;8;36187,07
2022;11;16;1994;8;36239,86
2022;11;17;1994;8;36292,65
2022;11;18;1994;8;36345,44
2022;11;19;1994;8;36398,24
2022;11;20;1994;8;36451,03
2022;11;21;1994;8;36503,82
2022;11;22;1994;8;36556,62
2022;11;23;1994;8;36609,41
2022;11;24;1994;8;36662,20
2022;11;25;1994;8;36715,00
2022;11;26;1994;8;36767,79
2022;11;27;1994;8;36820,58
2022;11;28;1994;8;36873,38
2022;11;29;1994;8;36926,17
2022;11;30;1994;8;36978,96
2022;11;1;1994;9;34851,99
2022;11;2;1994;9;34903,90
2022;11;3;1994;9;34955,81
2022;11;4;1994;9;35007,71
2022;11;5;1994;9;35059,62
2022;11;6;1994;9;35111,53
2022;11;7;1994;9;35163,44
2022;11;8;1994;9;35215,35
2022;11;9;1994;9;35267,25
2022;11;10;1994;9;35319,16
2022;11;11;1994;9;35371,07
2022;11;12;1994;9;35422,98
2022;11;13;1994;9;35474,89
2022;11;14;1994;9;35526,79
2022;11;15;1994;9;35578,70
2022;11;16;1994;9;35630,61
2022;11;17;1994;9;35682,52
2022;11;18;1994;9;35734,43
2022;11;19;1994;9;35786,33
2022;11;20;1994;9;35838,24
2022;11;21;1994;9;35890,15
2022;11;22;1994;9;35942,06
2022;11;23;1994;9;35993,97
2022;11;24;1994;9;36045,87
2022;11;25;1994;9;36097,78
2022;11;26;1994;9;36149,69
2022;11;27;1994;9;36201,60
2022;11;28;1994;9;36253,51
2022;11;29;1994;9;36305,42
2022;11;30;1994;9;36357,32
2022;11;1;1994;10;34411,44
2022;11;2;1994;10;34462,69
2022;11;3;1994;10;34513,94
2022;11;4;1994;10;34565,20
2022;11;5;1994;10;34616,45
2022;11;6;1994;10;34667,71
2022;11;7;1994;10;34718,96
2022;11;8;1994;10;34770,21
2022;11;9;1994;10;34821,47
2022;11;10;1994;10;34872,72
2022;11;11;1994;10;34923,97
2022;11;12;1994;10;34975,23
2022;11;13;1994;10;35026,48
2022;11;14;1994;10;35077,74
2022;11;15;1994;10;35128,99
2022;11;16;1994;10;35180,24
2022;11;17;1994;10;35231,50
2022;11;18;1994;10;35282,75
2022;11;19;1994;10;35334,00
2022;11;20;1994;10;35385,26
2022;11;21;1994;10;35436,51
2022;11;22;1994;10;35487,77
2022;11;23;1994;10;35539,02
2022;11;24;1994;10;35590,27
2022;11;25;1994;10;35641,53
2022;11;26;1994;10;35692,78
2022;11;27;1994;10;35744,03
2022;11;28;1994;10;35795,29
2022;11;29;1994;10;35846,54
2022;11;30;1994;10;35897,80
2022;11;1;1994;11;33706,57
2022;11;2;1994;11;33756,78
2022;11;3;1994;11;33806,99
2022;11;4;1994;11;33857,20
2022;11;5;1994;11;33907,40
2022;11;6;1994;11;33957,61
2022;11;7;1994;11;34007,82
2022;11;8;1994;11;34058,02
2022;11;9;1994;11;34108,23
2022;11;10;1994;11;34158,44
2022;11;11;1994;11;34208,64
2022;11;12;1994;11;34258,85
2022;11;13;1994;11;34309,06
2022;11;14;1994;11;34359,27
2022;11;15;1994;11;34409,47
2022;11;16;1994;11;34459,68
2022;11;17;1994;11;34509,89
2022;11;18;1994;11;34560,09
2022;11;19;1994;11;34610,30
2022;11;20;1994;11;34660,51
2022;11;21;1994;11;34710,71
2022;11;22;1994;11;34760,92
2022;11;23;1994;11;34811,13
2022;11;24;1994;11;34861,33
2022;11;25;1994;11;34911,54
2022;11;26;1994;11;34961,75
2022;11;27;1994;11;35011,96
2022;11;28;1994;11;35062,16
2022;11;29;1994;11;35112,37
2022;11;30;1994;11;35162,58
2022;11;1;1994;12;33075,79
2022;11;2;1994;12;33125,06
2022;11;3;1994;12;33174,33
2022;11;4;1994;12;33223,60
2022;11;5;1994;12;33272,87
2022;11;6;1994;12;33322,14
2022;11;7;1994;12;33371,41
2022;11;8;1994;12;33420,68
2022;11;9;1994;12;33469,95
2022;11;10;1994;12;33519,22
2022;11;11;1994;12;33568,49
2022;11;12;1994;12;33617,76
2022;11;13;1994;12;33667,03
2022;11;14;1994;12;33716,30
2022;11;15;1994;12;33765,57
2022;11;16;1994;12;33814,84
2022;11;17;1994;12;33864,11
2022;11;18;1994;12;33913,38
2022;11;19;1994;12;33962,65
2022;11;20;1994;12;34011,92
2022;11;21;1994;12;34061,19
2022;11;22;1994;12;34110,46
2022;11;23;1994;12;34159,73
2022;11;24;1994;12;34209,00
2022;11;25;1994;12;34258,27
2022;11;26;1994;12;34307,54
2022;11;27;1994;12;34356,81
2022;11;28;1994;12;34406,08
2022;11;29;1994;12;34455,35
2022;11;30;1994;12;34504,62
2022;11;1;1995;1;32510,19
2022;11;2;1995;1;32558,62
2022;11;3;1995;1;32607,05
2022;11;4;1995;1;32655,48
2022;11;5;1995;1;32703,91
2022;11;6;1995;1;32752,34
2022;11;7;1995;1;32800,77
2022;11;8;1995;1;32849,20
2022;11;9;1995;1;32897,63
2022;11;10;1995;1;32946,07
2022;11;11;1995;1;32994,50
2022;11;12;1995;1;33042,93
2022;11;13;1995;1;33091,36
2022;11;14;1995;1;33139,79
2022;11;15;1995;1;33188,22
2022;11;16;1995;1;33236,65
2022;11;17;1995;1;33285,08
2022;11;18;1995;1;33333,51
2022;11;19;1995;1;33381,94
2022;11;20;1995;1;33430,37
2022;11;21;1995;1;33478,80
2022;11;22;1995;1;33527,23
2022;11;23;1995;1;33575,66
2022;11;24;1995;1;33624,09
2022;11;25;1995;1;33672,52
2022;11;26;1995;1;33720,95
2022;11;27;1995;1;33769,38
2022;11;28;1995;1;33817,81
2022;11;29;1995;1;33866,24
2022;11;30;1995;1;33914,67
2022;11;1;1995;2;32023,57
2022;11;2;1995;2;32071,28
2022;11;3;1995;2;32118,99
2022;11;4;1995;2;32166,70
2022;11;5;1995;2;32214,40
2022;11;6;1995;2;32262,11
2022;11;7;1995;2;32309,82
2022;11;8;1995;2;32357,53
2022;11;9;1995;2;32405,23
2022;11;10;1995;2;32452,94
2022;11;11;1995;2;32500,65
2022;11;12;1995;2;32548,36
2022;11;13;1995;2;32596,06
2022;11;14;1995;2;32643,77
2022;11;15;1995;2;32691,48
2022;11;16;1995;2;32739,19
2022;11;17;1995;2;32786,89
2022;11;18;1995;2;32834,60
2022;11;19;1995;2;32882,31
2022;11;20;1995;2;32930,02
2022;11;21;1995;2;32977,72
2022;11;22;1995;2;33025,43
2022;11;23;1995;2;33073,14
2022;11;24;1995;2;33120,85
2022;11;25;1995;2;33168,55
2022;11;26;1995;2;33216,26
2022;11;27;1995;2;33263,97
2022;11;28;1995;2;33311,68
2022;11;29;1995;2;33359,38
2022;11;30;1995;2;33407,09
2022;11;1;1995;3;31537,63
2022;11;2;1995;3;31584,62
2022;11;3;1995;3;31631,61
2022;11;4;1995;3;31678,59
2022;11;5;1995;3;31725,58
2022;11;6;1995;3;31772,56
2022;11;7;1995;3;31819,55
2022;11;8;1995;3;31866,53
2022;11;9;1995;3;31913,52
2022;11;10;1995;3;31960,51
2022;11;11;1995;3;32007,49
2022;11;12;1995;3;32054,48
2022;11;13;1995;3;32101,46
2022;11;14;1995;3;32148,45
2022;11;15;1995;3;32195,44
2022;11;16;1995;3;32242,42
2022;11;17;1995;3;32289,41
2022;11;18;1995;3;32336,39
2022;11;19;1995;3;32383,38
2022;11;20;1995;3;32430,36
2022;11;21;1995;3;32477,35
2022;11;22;1995;3;32524,34
2022;11;23;1995;3;32571,32
2022;11;24;1995;3;32618,31
2022;11;25;1995;3;32665,29
2022;11;26;1995;3;32712,28
2022;11;27;1995;3;32759,27
2022;11;28;1995;3;32806,25
2022;11;29;1995;3;32853,24
2022;11;30;1995;3;32900,22
2022;11;1;1995;4;31078,43
2022;11;2;1995;4;31124,73
2022;11;3;1995;4;31171,04
2022;11;4;1995;4;31217,34
2022;11;5;1995;4;31263,64
2022;11;6;1995;4;31309,95
2022;11;7;1995;4;31356,25
2022;11;8;1995;4;31402,55
2022;11;9;1995;4;31448,86
2022;11;10;1995;4;31495,16
2022;11;11;1995;4;31541,47
2022;11;12;1995;4;31587,77
2022;11;13;1995;4;31634,07
2022;11;14;1995;4;31680,38
2022;11;15;1995;4;31726,68
2022;11;16;1995;4;31772,99
2022;11;17;1995;4;31819,29
2022;11;18;1995;4;31865,59
2022;11;19;1995;4;31911,90
2022;11;20;1995;4;31958,20
2022;11;21;1995;4;32004,50
2022;11;22;1995;4;32050,81
2022;11;23;1995;4;32097,11
2022;11;24;1995;4;32143,42
2022;11;25;1995;4;32189,72
2022;11;26;1995;4;32236,02
2022;11;27;1995;4;32282,33
2022;11;28;1995;4;32328,63
2022;11;29;1995;4;32374,94
2022;11;30;1995;4;32421,24
2022;11;1;1995;5;30544,02
2022;11;2;1995;5;30589,53
2022;11;3;1995;5;30635,04
2022;11;4;1995;5;30680,55
2022;11;5;1995;5;30726,06
2022;11;6;1995;5;30771,57
2022;11;7;1995;5;30817,08
2022;11;8;1995;5;30862,59
2022;11;9;1995;5;30908,10
2022;11;10;1995;5;30953,61
2022;11;11;1995;5;30999,12
2022;11;12;1995;5;31044,63
2022;11;13;1995;5;31090,14
2022;11;14;1995;5;31135,65
2022;11;15;1995;5;31181,16
2022;11;16;1995;5;31226,67
2022;11;17;1995;5;31272,18
2022;11;18;1995;5;31317,69
2022;11;19;1995;5;31363,20
2022;11;20;1995;5;31408,71
2022;11;21;1995;5;31454,22
2022;11;22;1995;5;31499,73
2022;11;23;1995;5;31545,24
2022;11;24;1995;5;31590,75
2022;11;25;1995;5;31636,26
2022;11;26;1995;5;31681,77
2022;11;27;1995;5;31727,28
2022;11;28;1995;5;31772,79
2022;11;29;1995;5;31818,30
2022;11;30;1995;5;31863,81
2022;11;1;1995;6;30102,12
2022;11;2;1995;6;30146,98
2022;11;3;1995;6;30191,83
2022;11;4;1995;6;30236,69
2022;11;5;1995;6;30281,54
2022;11;6;1995;6;30326,39
2022;11;7;1995;6;30371,25
2022;11;8;1995;6;30416,10
2022;11;9;1995;6;30460,96
2022;11;10;1995;6;30505,81
2022;11;11;1995;6;30550,66
2022;11;12;1995;6;30595,52
2022;11;13;1995;6;30640,37
2022;11;14;1995;6;30685,22
2022;11;15;1995;6;30730,08
2022;11;16;1995;6;30774,93
2022;11;17;1995;6;30819,79
2022;11;18;1995;6;30864,64
2022;11;19;1995;6;30909,49
2022;11;20;1995;6;30954,35
2022;11;21;1995;6;30999,20
2022;11;22;1995;6;31044,06
2022;11;23;1995;6;31088,91
2022;11;24;1995;6;31133,76
2022;11;25;1995;6;31178,62
2022;11;26;1995;6;31223,47
2022;11;27;1995;6;31268,33
2022;11;28;1995;6;31313,18
2022;11;29;1995;6;31358,03
2022;11;30;1995;6;31402,89
2022;11;1;1995;7;29612,47
2022;11;2;1995;7;29656,59
2022;11;3;1995;7;29700,72
2022;11;4;1995;7;29744,85
2022;11;5;1995;7;29788,97
2022;11;6;1995;7;29833,10
2022;11;7;1995;7;29877,23
2022;11;8;1995;7;29921,35
2022;11;9;1995;7;29965,48
2022;11;10;1995;7;30009,61
2022;11;11;1995;7;30053,73
2022;11;12;1995;7;30097,86
2022;11;13;1995;7;30141,99
2022;11;14;1995;7;30186,11
2022;11;15;1995;7;30230,24
2022;11;16;1995;7;30274,37
2022;11;17;1995;7;30318,49
2022;11;18;1995;7;30362,62
2022;11;19;1995;7;30406,75
2022;11;20;1995;7;30450,87
2022;11;21;1995;7;30495,00
2022;11;22;1995;7;30539,13
2022;11;23;1995;7;30583,25
2022;11;24;1995;7;30627,38
2022;11;25;1995;7;30671,51
2022;11;26;1995;7;30715,63
2022;11;27;1995;7;30759,76
2022;11;28;1995;7;30803,89
2022;11;29;1995;7;30848,01
2022;11;30;1995;7;30892,14
2022;11;1;1995;8;29184,16
2022;11;2;1995;8;29227,65
2022;11;3;1995;8;29271,14
2022;11;4;1995;8;29314,63
2022;11;5;1995;8;29358,12
2022;11;6;1995;8;29401,61
2022;11;7;1995;8;29445,10
2022;11;8;1995;8;29488,60
2022;11;9;1995;8;29532,09
2022;11;10;1995;8;29575,58
2022;11;11;1995;8;29619,07
2022;11;12;1995;8;29662,56
2022;11;13;1995;8;29706,05
2022;11;14;1995;8;29749,54
2022;11;15;1995;8;29793,03
2022;11;16;1995;8;29836,52
2022;11;17;1995;8;29880,01
2022;11;18;1995;8;29923,50
2022;11;19;1995;8;29966,99
2022;11;20;1995;8;30010,48
2022;11;21;1995;8;30053,97
2022;11;22;1995;8;30097,46
2022;11;23;1995;8;30140,95
2022;11;24;1995;8;30184,45
2022;11;25;1995;8;30227,94
2022;11;26;1995;8;30271,43
2022;11;27;1995;8;30314,92
2022;11;28;1995;8;30358,41
2022;11;29;1995;8;30401,90
2022;11;30;1995;8;30445,39
2022;11;1;1995;9;28957,14
2022;11;2;1995;9;29000,29
2022;11;3;1995;9;29043,44
2022;11;4;1995;9;29086,60
2022;11;5;1995;9;29129,75
2022;11;6;1995;9;29172,90
2022;11;7;1995;9;29216,06
2022;11;8;1995;9;29259,21
2022;11;9;1995;9;29302,36
2022;11;10;1995;9;29345,52
2022;11;11;1995;9;29388,67
2022;11;12;1995;9;29431,82
2022;11;13;1995;9;29474,98
2022;11;14;1995;9;29518,13
2022;11;15;1995;9;29561,28
2022;11;16;1995;9;29604,44
2022;11;17;1995;9;29647,59
2022;11;18;1995;9;29690,75
2022;11;19;1995;9;29733,90
2022;11;20;1995;9;29777,05
2022;11;21;1995;9;29820,21
2022;11;22;1995;9;29863,36
2022;11;23;1995;9;29906,51
2022;11;24;1995;9;29949,67
2022;11;25;1995;9;29992,82
2022;11;26;1995;9;30035,97
2022;11;27;1995;9;30079,13
2022;11;28;1995;9;30122,28
2022;11;29;1995;9;30165,43
2022;11;30;1995;9;30208,59
2022;11;1;1995;10;28550,13
2022;11;2;1995;10;28592,67
2022;11;3;1995;10;28635,22
2022;11;4;1995;10;28677,77
2022;11;5;1995;10;28720,32
2022;11;6;1995;10;28762,87
2022;11;7;1995;10;28805,42
2022;11;8;1995;10;28847,97
2022;11;9;1995;10;28890,52
2022;11;10;1995;10;28933,07
2022;11;11;1995;10;28975,62
2022;11;12;1995;10;29018,17
2022;11;13;1995;10;29060,71
2022;11;14;1995;10;29103,26
2022;11;15;1995;10;29145,81
2022;11;16;1995;10;29188,36
2022;11;17;1995;10;29230,91
2022;11;18;1995;10;29273,46
2022;11;19;1995;10;29316,01
2022;11;20;1995;10;29358,56
2022;11;21;1995;10;29401,11
2022;11;22;1995;10;29443,66
2022;11;23;1995;10;29486,20
2022;11;24;1995;10;29528,75
2022;11;25;1995;10;29571,30
2022;11;26;1995;10;29613,85
2022;11;27;1995;10;29656,40
2022;11;28;1995;10;29698,95
2022;11;29;1995;10;29741,50
2022;11;30;1995;10;29784,05
2022;11;1;1995;11;27848,24
2022;11;2;1995;11;27889,75
2022;11;3;1995;11;27931,26
2022;11;4;1995;11;27972,76
2022;11;5;1995;11;28014,27
2022;11;6;1995;11;28055,78
2022;11;7;1995;11;28097,28
2022;11;8;1995;11;28138,79
2022;11;9;1995;11;28180,30
2022;11;10;1995;11;28221,80
2022;11;11;1995;11;28263,31
2022;11;12;1995;11;28304,82
2022;11;13;1995;11;28346,32
2022;11;14;1995;11;28387,83
2022;11;15;1995;11;28429,34
2022;11;16;1995;11;28470,84
2022;11;17;1995;11;28512,35
2022;11;18;1995;11;28553,85
2022;11;19;1995;11;28595,36
2022;11;20;1995;11;28636,87
2022;11;21;1995;11;28678,37
2022;11;22;1995;11;28719,88
2022;11;23;1995;11;28761,39
2022;11;24;1995;11;28802,89
2022;11;25;1995;11;28844,40
2022;11;26;1995;11;28885,91
2022;11;27;1995;11;28927,41
2022;11;28;1995;11;28968,92
2022;11;29;1995;11;29010,43
2022;11;30;1995;11;29051,93
2022;11;1;1995;12;27262,14
2022;11;2;1995;12;27302,78
2022;11;3;1995;12;27343,41
2022;11;4;1995;12;27384,05
2022;11;5;1995;12;27424,69
2022;11;6;1995;12;27465,32
2022;11;7;1995;12;27505,96
2022;11;8;1995;12;27546,59
2022;11;9;1995;12;27587,23
2022;11;10;1995;12;27627,87
2022;11;11;1995;12;27668,50
2022;11;12;1995;12;27709,14
2022;11;13;1995;12;27749,78
2022;11;14;1995;12;27790,41
2022;11;15;1995;12;27831,05
2022;11;16;1995;12;27871,68
2022;11;17;1995;12;27912,32
2022;11;18;1995;12;27952,96
2022;11;19;1995;12;27993,59
2022;11;20;1995;12;28034,23
2022;11;21;1995;12;28074,87
2022;11;22;1995;12;28115,50
2022;11;23;1995;12;28156,14
2022;11;24;1995;12;28196,77
2022;11;25;1995;12;28237,41
2022;11;26;1995;12;28278,05
2022;11;27;1995;12;28318,68
2022;11;28;1995;12;28359,32
2022;11;29;1995;12;28399,95
2022;11;30;1995;12;28440,59
2022;11;1;1996;1;26759,18
2022;11;2;1996;1;26799,07
2022;11;3;1996;1;26838,95
2022;11;4;1996;1;26878,84
2022;11;5;1996;1;26918,73
2022;11;6;1996;1;26958,62
2022;11;7;1996;1;26998,51
2022;11;8;1996;1;27038,40
2022;11;9;1996;1;27078,29
2022;11;10;1996;1;27118,18
2022;11;11;1996;1;27158,07
2022;11;12;1996;1;27197,96
2022;11;13;1996;1;27237,85
2022;11;14;1996;1;27277,74
2022;11;15;1996;1;27317,63
2022;11;16;1996;1;27357,51
2022;11;17;1996;1;27397,40
2022;11;18;1996;1;27437,29
2022;11;19;1996;1;27477,18
2022;11;20;1996;1;27517,07
2022;11;21;1996;1;27556,96
2022;11;22;1996;1;27596,85
2022;11;23;1996;1;27636,74
2022;11;24;1996;1;27676,63
2022;11;25;1996;1;27716,52
2022;11;26;1996;1;27756,41
2022;11;27;1996;1;27796,30
2022;11;28;1996;1;27836,19
2022;11;29;1996;1;27876,07
2022;11;30;1996;1;27915,96
2022;11;1;1996;2;26384,10
2022;11;2;1996;2;26423,44
2022;11;3;1996;2;26462,77
2022;11;4;1996;2;26502,10
2022;11;5;1996;2;26541,43
2022;11;6;1996;2;26580,76
2022;11;7;1996;2;26620,10
2022;11;8;1996;2;26659,43
2022;11;9;1996;2;26698,76
2022;11;10;1996;2;26738,09
2022;11;11;1996;2;26777,43
2022;11;12;1996;2;26816,76
2022;11;13;1996;2;26856,09
2022;11;14;1996;2;26895,42
2022;11;15;1996;2;26934,75
2022;11;16;1996;2;26974,09
2022;11;17;1996;2;27013,42
2022;11;18;1996;2;27052,75
2022;11;19;1996;2;27092,08
2022;11;20;1996;2;27131,42
2022;11;21;1996;2;27170,75
2022;11;22;1996;2;27210,08
2022;11;23;1996;2;27249,41
2022;11;24;1996;2;27288,74
2022;11;25;1996;2;27328,08
2022;11;26;1996;2;27367,41
2022;11;27;1996;2;27406,74
2022;11;28;1996;2;27446,07
2022;11;29;1996;2;27485,41
2022;11;30;1996;2;27524,74
2022;11;1;1996;3;26088,80
2022;11;2;1996;3;26127,69
2022;11;3;1996;3;26166,58
2022;11;4;1996;3;26205,48
2022;11;5;1996;3;26244,37
2022;11;6;1996;3;26283,27
2022;11;7;1996;3;26322,16
2022;11;8;1996;3;26361,05
2022;11;9;1996;3;26399,95
2022;11;10;1996;3;26438,84
2022;11;11;1996;3;26477,73
2022;11;12;1996;3;26516,63
2022;11;13;1996;3;26555,52
2022;11;14;1996;3;26594,41
2022;11;15;1996;3;26633,31
2022;11;16;1996;3;26672,20
2022;11;17;1996;3;26711,10
2022;11;18;1996;3;26749,99
2022;11;19;1996;3;26788,88
2022;11;20;1996;3;26827,78
2022;11;21;1996;3;26866,67
2022;11;22;1996;3;26905,56
2022;11;23;1996;3;26944,46
2022;11;24;1996;3;26983,35
2022;11;25;1996;3;27022,24
2022;11;26;1996;3;27061,14
2022;11;27;1996;3;27100,03
2022;11;28;1996;3;27138,92
2022;11;29;1996;3;27177,82
2022;11;30;1996;3;27216,71
2022;11;1;1996;4;25859,98
2022;11;2;1996;4;25898,53
2022;11;3;1996;4;25937,08
2022;11;4;1996;4;25975,64
2022;11;5;1996;4;26014,19
2022;11;6;1996;4;26052,74
2022;11;7;1996;4;26091,30
2022;11;8;1996;4;26129,85
2022;11;9;1996;4;26168,41
2022;11;10;1996;4;26206,96
2022;11;11;1996;4;26245,51
