﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;1;1994;1;23186,11
2021;4;2;1994;1;23201,38
2021;4;3;1994;1;23216,64
2021;4;4;1994;1;23231,91
2021;4;5;1994;1;23247,17
2021;4;6;1994;1;23262,44
2021;4;7;1994;1;23277,70
2021;4;8;1994;1;23292,97
2021;4;9;1994;1;23308,24
2021;4;10;1994;1;23323,50
2021;4;11;1994;1;23338,77
2021;4;12;1994;1;23354,03
2021;4;13;1994;1;23369,30
2021;4;14;1994;1;23384,56
2021;4;15;1994;1;23399,83
2021;4;16;1994;1;23415,09
2021;4;17;1994;1;23430,36
2021;4;18;1994;1;23445,63
2021;4;19;1994;1;23460,89
2021;4;20;1994;1;23476,16
2021;4;21;1994;1;23491,42
2021;4;22;1994;1;23506,69
2021;4;23;1994;1;23521,95
2021;4;24;1994;1;23537,22
2021;4;25;1994;1;23552,49
2021;4;26;1994;1;23567,75
2021;4;27;1994;1;23583,02
2021;4;28;1994;1;23598,28
2021;4;29;1994;1;23613,55
2021;4;30;1994;1;23628,81
2021;4;1;1994;2;22680,62
2021;4;2;1994;2;22695,55
2021;4;3;1994;2;22710,49
2021;4;4;1994;2;22725,42
2021;4;5;1994;2;22740,35
2021;4;6;1994;2;22755,29
2021;4;7;1994;2;22770,22
2021;4;8;1994;2;22785,16
2021;4;9;1994;2;22800,09
2021;4;10;1994;2;22815,03
2021;4;11;1994;2;22829,96
2021;4;12;1994;2;22844,89
2021;4;13;1994;2;22859,83
2021;4;14;1994;2;22874,76
2021;4;15;1994;2;22889,70
2021;4;16;1994;2;22904,63
2021;4;17;1994;2;22919,57
2021;4;18;1994;2;22934,50
2021;4;19;1994;2;22949,43
2021;4;20;1994;2;22964,37
2021;4;21;1994;2;22979,30
2021;4;22;1994;2;22994,24
2021;4;23;1994;2;23009,17
2021;4;24;1994;2;23024,11
2021;4;25;1994;2;23039,04
2021;4;26;1994;2;23053,97
2021;4;27;1994;2;23068,91
2021;4;28;1994;2;23083,84
2021;4;29;1994;2;23098,78
2021;4;30;1994;2;23113,71
2021;4;1;1994;3;22399,39
2021;4;2;1994;3;22414,14
2021;4;3;1994;3;22428,89
2021;4;4;1994;3;22443,64
2021;4;5;1994;3;22458,39
2021;4;6;1994;3;22473,14
2021;4;7;1994;3;22487,89
2021;4;8;1994;3;22502,64
2021;4;9;1994;3;22517,39
2021;4;10;1994;3;22532,14
2021;4;11;1994;3;22546,89
2021;4;12;1994;3;22561,64
2021;4;13;1994;3;22576,39
2021;4;14;1994;3;22591,14
2021;4;15;1994;3;22605,89
2021;4;16;1994;3;22620,64
2021;4;17;1994;3;22635,39
2021;4;18;1994;3;22650,14
2021;4;19;1994;3;22664,89
2021;4;20;1994;3;22679,64
2021;4;21;1994;3;22694,39
2021;4;22;1994;3;22709,14
2021;4;23;1994;3;22723,89
2021;4;24;1994;3;22738,64
2021;4;25;1994;3;22753,39
2021;4;26;1994;3;22768,14
2021;4;27;1994;3;22782,89
2021;4;28;1994;3;22797,64
2021;4;29;1994;3;22812,39
2021;4;30;1994;3;22827,14
2021;4;1;1994;4;22094,96
2021;4;2;1994;4;22109,51
2021;4;3;1994;4;22124,06
2021;4;4;1994;4;22138,61
2021;4;5;1994;4;22153,16
2021;4;6;1994;4;22167,71
2021;4;7;1994;4;22182,26
2021;4;8;1994;4;22196,81
2021;4;9;1994;4;22211,36
2021;4;10;1994;4;22225,91
2021;4;11;1994;4;22240,46
2021;4;12;1994;4;22255,01
2021;4;13;1994;4;22269,56
2021;4;14;1994;4;22284,11
2021;4;15;1994;4;22298,67
2021;4;16;1994;4;22313,22
2021;4;17;1994;4;22327,77
2021;4;18;1994;4;22342,32
2021;4;19;1994;4;22356,87
2021;4;20;1994;4;22371,42
2021;4;21;1994;4;22385,97
2021;4;22;1994;4;22400,52
2021;4;23;1994;4;22415,07
2021;4;24;1994;4;22429,62
2021;4;25;1994;4;22444,17
2021;4;26;1994;4;22458,72
2021;4;27;1994;4;22473,27
2021;4;28;1994;4;22487,82
2021;4;29;1994;4;22502,37
2021;4;30;1994;4;22516,92
2021;4;1;1994;5;21816,95
2021;4;2;1994;5;21831,32
2021;4;3;1994;5;21845,68
2021;4;4;1994;5;21860,05
2021;4;5;1994;5;21874,42
2021;4;6;1994;5;21888,79
2021;4;7;1994;5;21903,16
2021;4;8;1994;5;21917,52
2021;4;9;1994;5;21931,89
2021;4;10;1994;5;21946,26
2021;4;11;1994;5;21960,63
2021;4;12;1994;5;21975,00
2021;4;13;1994;5;21989,37
2021;4;14;1994;5;22003,73
2021;4;15;1994;5;22018,10
2021;4;16;1994;5;22032,47
2021;4;17;1994;5;22046,84
2021;4;18;1994;5;22061,21
2021;4;19;1994;5;22075,57
2021;4;20;1994;5;22089,94
2021;4;21;1994;5;22104,31
2021;4;22;1994;5;22118,68
2021;4;23;1994;5;22133,05
2021;4;24;1994;5;22147,41
2021;4;25;1994;5;22161,78
2021;4;26;1994;5;22176,15
2021;4;27;1994;5;22190,52
2021;4;28;1994;5;22204,89
2021;4;29;1994;5;22219,25
2021;4;30;1994;5;22233,62
2021;4;1;1994;6;21482,86
2021;4;2;1994;6;21497,01
2021;4;3;1994;6;21511,16
2021;4;4;1994;6;21525,30
2021;4;5;1994;6;21539,45
2021;4;6;1994;6;21553,60
2021;4;7;1994;6;21567,75
2021;4;8;1994;6;21581,90
2021;4;9;1994;6;21596,05
2021;4;10;1994;6;21610,20
2021;4;11;1994;6;21624,35
2021;4;12;1994;6;21638,50
2021;4;13;1994;6;21652,65
2021;4;14;1994;6;21666,80
2021;4;15;1994;6;21680,94
2021;4;16;1994;6;21695,09
2021;4;17;1994;6;21709,24
2021;4;18;1994;6;21723,39
2021;4;19;1994;6;21737,54
2021;4;20;1994;6;21751,69
2021;4;21;1994;6;21765,84
2021;4;22;1994;6;21779,99
2021;4;23;1994;6;21794,14
2021;4;24;1994;6;21808,29
2021;4;25;1994;6;21822,44
2021;4;26;1994;6;21836,58
2021;4;27;1994;6;21850,73
2021;4;28;1994;6;21864,88
2021;4;29;1994;6;21879,03
2021;4;30;1994;6;21893,18
2021;4;1;1994;7;21207,32
2021;4;2;1994;7;21221,28
2021;4;3;1994;7;21235,25
2021;4;4;1994;7;21249,22
2021;4;5;1994;7;21263,19
2021;4;6;1994;7;21277,16
2021;4;7;1994;7;21291,13
2021;4;8;1994;7;21305,09
2021;4;9;1994;7;21319,06
2021;4;10;1994;7;21333,03
2021;4;11;1994;7;21347,00
2021;4;12;1994;7;21360,97
2021;4;13;1994;7;21374,94
2021;4;14;1994;7;21388,91
2021;4;15;1994;7;21402,87
2021;4;16;1994;7;21416,84
2021;4;17;1994;7;21430,81
2021;4;18;1994;7;21444,78
2021;4;19;1994;7;21458,75
2021;4;20;1994;7;21472,72
2021;4;21;1994;7;21486,68
2021;4;22;1994;7;21500,65
2021;4;23;1994;7;21514,62
2021;4;24;1994;7;21528,59
2021;4;25;1994;7;21542,56
2021;4;26;1994;7;21556,53
2021;4;27;1994;7;21570,49
2021;4;28;1994;7;21584,46
2021;4;29;1994;7;21598,43
2021;4;30;1994;7;21612,40
2021;4;1;1994;8;20731,93
2021;4;2;1994;8;20745,59
2021;4;3;1994;8;20759,24
2021;4;4;1994;8;20772,90
2021;4;5;1994;8;20786,56
2021;4;6;1994;8;20800,21
2021;4;7;1994;8;20813,87
2021;4;8;1994;8;20827,53
2021;4;9;1994;8;20841,18
2021;4;10;1994;8;20854,84
2021;4;11;1994;8;20868,50
2021;4;12;1994;8;20882,15
2021;4;13;1994;8;20895,81
2021;4;14;1994;8;20909,47
2021;4;15;1994;8;20923,12
2021;4;16;1994;8;20936,78
2021;4;17;1994;8;20950,44
2021;4;18;1994;8;20964,09
2021;4;19;1994;8;20977,75
2021;4;20;1994;8;20991,41
2021;4;21;1994;8;21005,07
2021;4;22;1994;8;21018,72
2021;4;23;1994;8;21032,38
2021;4;24;1994;8;21046,04
2021;4;25;1994;8;21059,69
2021;4;26;1994;8;21073,35
2021;4;27;1994;8;21087,01
2021;4;28;1994;8;21100,66
2021;4;29;1994;8;21114,32
2021;4;30;1994;8;21127,98
2021;4;1;1994;9;20382,68
2021;4;2;1994;9;20396,10
2021;4;3;1994;9;20409,53
2021;4;4;1994;9;20422,96
2021;4;5;1994;9;20436,39
2021;4;6;1994;9;20449,82
2021;4;7;1994;9;20463,24
2021;4;8;1994;9;20476,67
2021;4;9;1994;9;20490,10
2021;4;10;1994;9;20503,53
2021;4;11;1994;9;20516,95
2021;4;12;1994;9;20530,38
2021;4;13;1994;9;20543,81
2021;4;14;1994;9;20557,24
2021;4;15;1994;9;20570,67
2021;4;16;1994;9;20584,09
2021;4;17;1994;9;20597,52
2021;4;18;1994;9;20610,95
2021;4;19;1994;9;20624,38
2021;4;20;1994;9;20637,80
2021;4;21;1994;9;20651,23
2021;4;22;1994;9;20664,66
2021;4;23;1994;9;20678,09
2021;4;24;1994;9;20691,52
2021;4;25;1994;9;20704,94
2021;4;26;1994;9;20718,37
2021;4;27;1994;9;20731,80
2021;4;28;1994;9;20745,23
2021;4;29;1994;9;20758,66
2021;4;30;1994;9;20772,08
2021;4;1;1994;10;20124,50
2021;4;2;1994;10;20137,76
2021;4;3;1994;10;20151,02
2021;4;4;1994;10;20164,28
2021;4;5;1994;10;20177,54
2021;4;6;1994;10;20190,79
2021;4;7;1994;10;20204,05
2021;4;8;1994;10;20217,31
2021;4;9;1994;10;20230,57
2021;4;10;1994;10;20243,83
2021;4;11;1994;10;20257,09
2021;4;12;1994;10;20270,35
2021;4;13;1994;10;20283,60
2021;4;14;1994;10;20296,86
2021;4;15;1994;10;20310,12
2021;4;16;1994;10;20323,38
2021;4;17;1994;10;20336,64
2021;4;18;1994;10;20349,90
2021;4;19;1994;10;20363,16
2021;4;20;1994;10;20376,41
2021;4;21;1994;10;20389,67
2021;4;22;1994;10;20402,93
2021;4;23;1994;10;20416,19
2021;4;24;1994;10;20429,45
2021;4;25;1994;10;20442,71
2021;4;26;1994;10;20455,97
2021;4;27;1994;10;20469,22
2021;4;28;1994;10;20482,48
2021;4;29;1994;10;20495,74
2021;4;30;1994;10;20509,00
2021;4;1;1994;11;19711,44
2021;4;2;1994;11;19724,42
2021;4;3;1994;11;19737,41
2021;4;4;1994;11;19750,40
2021;4;5;1994;11;19763,39
2021;4;6;1994;11;19776,38
2021;4;7;1994;11;19789,36
2021;4;8;1994;11;19802,35
2021;4;9;1994;11;19815,34
2021;4;10;1994;11;19828,33
2021;4;11;1994;11;19841,31
2021;4;12;1994;11;19854,30
2021;4;13;1994;11;19867,29
2021;4;14;1994;11;19880,28
2021;4;15;1994;11;19893,27
2021;4;16;1994;11;19906,25
2021;4;17;1994;11;19919,24
2021;4;18;1994;11;19932,23
2021;4;19;1994;11;19945,22
2021;4;20;1994;11;19958,20
2021;4;21;1994;11;19971,19
2021;4;22;1994;11;19984,18
2021;4;23;1994;11;19997,17
2021;4;24;1994;11;20010,16
2021;4;25;1994;11;20023,14
2021;4;26;1994;11;20036,13
2021;4;27;1994;11;20049,12
2021;4;28;1994;11;20062,11
2021;4;29;1994;11;20075,09
2021;4;30;1994;11;20088,08
2021;4;1;1994;12;19341,78
2021;4;2;1994;12;19354,53
2021;4;3;1994;12;19367,27
2021;4;4;1994;12;19380,02
2021;4;5;1994;12;19392,76
2021;4;6;1994;12;19405,51
2021;4;7;1994;12;19418,25
2021;4;8;1994;12;19431,00
2021;4;9;1994;12;19443,75
2021;4;10;1994;12;19456,49
2021;4;11;1994;12;19469,24
2021;4;12;1994;12;19481,98
2021;4;13;1994;12;19494,73
2021;4;14;1994;12;19507,47
2021;4;15;1994;12;19520,22
2021;4;16;1994;12;19532,96
2021;4;17;1994;12;19545,71
2021;4;18;1994;12;19558,45
2021;4;19;1994;12;19571,20
2021;4;20;1994;12;19583,95
2021;4;21;1994;12;19596,69
2021;4;22;1994;12;19609,44
2021;4;23;1994;12;19622,18
2021;4;24;1994;12;19634,93
2021;4;25;1994;12;19647,67
2021;4;26;1994;12;19660,42
2021;4;27;1994;12;19673,16
2021;4;28;1994;12;19685,91
2021;4;29;1994;12;19698,65
2021;4;30;1994;12;19711,40
2021;4;1;1995;1;19010,33
2021;4;2;1995;1;19022,86
2021;4;3;1995;1;19035,39
2021;4;4;1995;1;19047,91
2021;4;5;1995;1;19060,44
2021;4;6;1995;1;19072,97
2021;4;7;1995;1;19085,50
2021;4;8;1995;1;19098,03
2021;4;9;1995;1;19110,55
2021;4;10;1995;1;19123,08
2021;4;11;1995;1;19135,61
2021;4;12;1995;1;19148,14
2021;4;13;1995;1;19160,67
2021;4;14;1995;1;19173,20
2021;4;15;1995;1;19185,72
2021;4;16;1995;1;19198,25
2021;4;17;1995;1;19210,78
2021;4;18;1995;1;19223,31
2021;4;19;1995;1;19235,84
2021;4;20;1995;1;19248,36
2021;4;21;1995;1;19260,89
2021;4;22;1995;1;19273,42
2021;4;23;1995;1;19285,95
2021;4;24;1995;1;19298,48
2021;4;25;1995;1;19311,01
2021;4;26;1995;1;19323,53
2021;4;27;1995;1;19336,06
2021;4;28;1995;1;19348,59
2021;4;29;1995;1;19361,12
2021;4;30;1995;1;19373,65
2021;4;1;1995;2;18725,16
2021;4;2;1995;2;18737,50
2021;4;3;1995;2;18749,84
2021;4;4;1995;2;18762,18
2021;4;5;1995;2;18774,52
2021;4;6;1995;2;18786,87
2021;4;7;1995;2;18799,21
2021;4;8;1995;2;18811,55
2021;4;9;1995;2;18823,89
2021;4;10;1995;2;18836,23
2021;4;11;1995;2;18848,57
2021;4;12;1995;2;18860,91
2021;4;13;1995;2;18873,25
2021;4;14;1995;2;18885,60
2021;4;15;1995;2;18897,94
2021;4;16;1995;2;18910,28
2021;4;17;1995;2;18922,62
2021;4;18;1995;2;18934,96
2021;4;19;1995;2;18947,30
2021;4;20;1995;2;18959,64
2021;4;21;1995;2;18971,98
2021;4;22;1995;2;18984,32
2021;4;23;1995;2;18996,67
2021;4;24;1995;2;19009,01
2021;4;25;1995;2;19021,35
2021;4;26;1995;2;19033,69
2021;4;27;1995;2;19046,03
2021;4;28;1995;2;19058,37
2021;4;29;1995;2;19070,71
2021;4;30;1995;2;19083,05
2021;4;1;1995;3;18440,39
2021;4;2;1995;3;18452,54
2021;4;3;1995;3;18464,70
2021;4;4;1995;3;18476,85
2021;4;5;1995;3;18489,01
2021;4;6;1995;3;18501,16
2021;4;7;1995;3;18513,31
2021;4;8;1995;3;18525,47
2021;4;9;1995;3;18537,62
2021;4;10;1995;3;18549,78
2021;4;11;1995;3;18561,93
2021;4;12;1995;3;18574,09
2021;4;13;1995;3;18586,24
2021;4;14;1995;3;18598,40
2021;4;15;1995;3;18610,55
2021;4;16;1995;3;18622,70
2021;4;17;1995;3;18634,86
2021;4;18;1995;3;18647,01
2021;4;19;1995;3;18659,17
2021;4;20;1995;3;18671,32
2021;4;21;1995;3;18683,48
2021;4;22;1995;3;18695,63
2021;4;23;1995;3;18707,79
2021;4;24;1995;3;18719,94
2021;4;25;1995;3;18732,10
2021;4;26;1995;3;18744,25
2021;4;27;1995;3;18756,40
2021;4;28;1995;3;18768,56
2021;4;29;1995;3;18780,71
2021;4;30;1995;3;18792,87
2021;4;1;1995;4;18171,28
2021;4;2;1995;4;18183,26
2021;4;3;1995;4;18195,24
2021;4;4;1995;4;18207,22
2021;4;5;1995;4;18219,19
2021;4;6;1995;4;18231,17
2021;4;7;1995;4;18243,15
2021;4;8;1995;4;18255,13
2021;4;9;1995;4;18267,11
2021;4;10;1995;4;18279,08
2021;4;11;1995;4;18291,06
2021;4;12;1995;4;18303,04
2021;4;13;1995;4;18315,02
2021;4;14;1995;4;18327,00
2021;4;15;1995;4;18338,97
2021;4;16;1995;4;18350,95
2021;4;17;1995;4;18362,93
2021;4;18;1995;4;18374,91
2021;4;19;1995;4;18386,89
2021;4;20;1995;4;18398,87
2021;4;21;1995;4;18410,84
2021;4;22;1995;4;18422,82
2021;4;23;1995;4;18434,80
2021;4;24;1995;4;18446,78
2021;4;25;1995;4;18458,76
2021;4;26;1995;4;18470,73
2021;4;27;1995;4;18482,71
2021;4;28;1995;4;18494,69
2021;4;29;1995;4;18506,67
2021;4;30;1995;4;18518,65
2021;4;1;1995;5;17858,10
2021;4;2;1995;5;17869,88
2021;4;3;1995;5;17881,65
2021;4;4;1995;5;17893,42
2021;4;5;1995;5;17905,20
2021;4;6;1995;5;17916,97
2021;4;7;1995;5;17928,74
2021;4;8;1995;5;17940,51
2021;4;9;1995;5;17952,29
2021;4;10;1995;5;17964,06
2021;4;11;1995;5;17975,83
2021;4;12;1995;5;17987,60
2021;4;13;1995;5;17999,38
2021;4;14;1995;5;18011,15
2021;4;15;1995;5;18022,92
2021;4;16;1995;5;18034,70
2021;4;17;1995;5;18046,47
2021;4;18;1995;5;18058,24
2021;4;19;1995;5;18070,01
2021;4;20;1995;5;18081,79
2021;4;21;1995;5;18093,56
2021;4;22;1995;5;18105,33
2021;4;23;1995;5;18117,11
2021;4;24;1995;5;18128,88
2021;4;25;1995;5;18140,65
2021;4;26;1995;5;18152,42
2021;4;27;1995;5;18164,20
2021;4;28;1995;5;18175,97
2021;4;29;1995;5;18187,74
2021;4;30;1995;5;18199,52
2021;4;1;1995;6;17599,14
2021;4;2;1995;6;17610,75
2021;4;3;1995;6;17622,35
2021;4;4;1995;6;17633,95
2021;4;5;1995;6;17645,56
2021;4;6;1995;6;17657,16
2021;4;7;1995;6;17668,76
2021;4;8;1995;6;17680,37
2021;4;9;1995;6;17691,97
2021;4;10;1995;6;17703,57
2021;4;11;1995;6;17715,18
2021;4;12;1995;6;17726,78
2021;4;13;1995;6;17738,38
2021;4;14;1995;6;17749,98
2021;4;15;1995;6;17761,59
2021;4;16;1995;6;17773,19
2021;4;17;1995;6;17784,79
2021;4;18;1995;6;17796,40
2021;4;19;1995;6;17808,00
2021;4;20;1995;6;17819,60
2021;4;21;1995;6;17831,21
2021;4;22;1995;6;17842,81
2021;4;23;1995;6;17854,41
2021;4;24;1995;6;17866,01
2021;4;25;1995;6;17877,62
2021;4;26;1995;6;17889,22
2021;4;27;1995;6;17900,82
2021;4;28;1995;6;17912,43
2021;4;29;1995;6;17924,03
2021;4;30;1995;6;17935,63
2021;4;1;1995;7;17312,19
2021;4;2;1995;7;17323,61
2021;4;3;1995;7;17335,02
2021;4;4;1995;7;17346,44
2021;4;5;1995;7;17357,85
2021;4;6;1995;7;17369,27
2021;4;7;1995;7;17380,68
2021;4;8;1995;7;17392,10
2021;4;9;1995;7;17403,51
2021;4;10;1995;7;17414,93
2021;4;11;1995;7;17426,34
2021;4;12;1995;7;17437,76
2021;4;13;1995;7;17449,17
2021;4;14;1995;7;17460,59
2021;4;15;1995;7;17472,00
2021;4;16;1995;7;17483,42
2021;4;17;1995;7;17494,83
2021;4;18;1995;7;17506,25
2021;4;19;1995;7;17517,66
2021;4;20;1995;7;17529,08
2021;4;21;1995;7;17540,49
2021;4;22;1995;7;17551,91
2021;4;23;1995;7;17563,32
2021;4;24;1995;7;17574,74
2021;4;25;1995;7;17586,15
2021;4;26;1995;7;17597,57
2021;4;27;1995;7;17608,98
2021;4;28;1995;7;17620,40
2021;4;29;1995;7;17631,81
2021;4;30;1995;7;17643,23
2021;4;1;1995;8;17061,20
2021;4;2;1995;8;17072,45
2021;4;3;1995;8;17083,70
2021;4;4;1995;8;17094,95
2021;4;5;1995;8;17106,20
2021;4;6;1995;8;17117,45
2021;4;7;1995;8;17128,70
2021;4;8;1995;8;17139,95
2021;4;9;1995;8;17151,20
2021;4;10;1995;8;17162,45
2021;4;11;1995;8;17173,70
2021;4;12;1995;8;17184,95
2021;4;13;1995;8;17196,20
2021;4;14;1995;8;17207,45
2021;4;15;1995;8;17218,70
2021;4;16;1995;8;17229,95
2021;4;17;1995;8;17241,20
2021;4;18;1995;8;17252,45
2021;4;19;1995;8;17263,70
2021;4;20;1995;8;17274,95
2021;4;21;1995;8;17286,20
2021;4;22;1995;8;17297,46
2021;4;23;1995;8;17308,71
2021;4;24;1995;8;17319,96
2021;4;25;1995;8;17331,21
2021;4;26;1995;8;17342,46
2021;4;27;1995;8;17353,71
2021;4;28;1995;8;17364,96
2021;4;29;1995;8;17376,21
2021;4;30;1995;8;17387,46
2021;4;1;1995;9;16928,16
2021;4;2;1995;9;16939,32
2021;4;3;1995;9;16950,48
2021;4;4;1995;9;16961,64
2021;4;5;1995;9;16972,81
2021;4;6;1995;9;16983,97
2021;4;7;1995;9;16995,13
2021;4;8;1995;9;17006,30
2021;4;9;1995;9;17017,46
2021;4;10;1995;9;17028,62
2021;4;11;1995;9;17039,79
2021;4;12;1995;9;17050,95
2021;4;13;1995;9;17062,11
2021;4;14;1995;9;17073,28
2021;4;15;1995;9;17084,44
2021;4;16;1995;9;17095,60
2021;4;17;1995;9;17106,77
2021;4;18;1995;9;17117,93
2021;4;19;1995;9;17129,09
2021;4;20;1995;9;17140,26
2021;4;21;1995;9;17151,42
2021;4;22;1995;9;17162,58
2021;4;23;1995;9;17173,74
2021;4;24;1995;9;17184,91
2021;4;25;1995;9;17196,07
2021;4;26;1995;9;17207,23
2021;4;27;1995;9;17218,40
2021;4;28;1995;9;17229,56
2021;4;29;1995;9;17240,72
2021;4;30;1995;9;17251,89
2021;4;1;1995;10;16689,64
2021;4;2;1995;10;16700,64
2021;4;3;1995;10;16711,65
2021;4;4;1995;10;16722,66
2021;4;5;1995;10;16733,67
2021;4;6;1995;10;16744,67
2021;4;7;1995;10;16755,68
2021;4;8;1995;10;16766,69
2021;4;9;1995;10;16777,69
2021;4;10;1995;10;16788,70
2021;4;11;1995;10;16799,71
2021;4;12;1995;10;16810,71
2021;4;13;1995;10;16821,72
2021;4;14;1995;10;16832,73
2021;4;15;1995;10;16843,73
2021;4;16;1995;10;16854,74
2021;4;17;1995;10;16865,75
2021;4;18;1995;10;16876,75
2021;4;19;1995;10;16887,76
2021;4;20;1995;10;16898,77
2021;4;21;1995;10;16909,77
2021;4;22;1995;10;16920,78
2021;4;23;1995;10;16931,79
2021;4;24;1995;10;16942,79
2021;4;25;1995;10;16953,80
2021;4;26;1995;10;16964,81
2021;4;27;1995;10;16975,81
2021;4;28;1995;10;16986,82
2021;4;29;1995;10;16997,83
2021;4;30;1995;10;17008,83
2021;4;1;1995;11;16278,32
2021;4;2;1995;11;16289,06
2021;4;3;1995;11;16299,79
2021;4;4;1995;11;16310,53
2021;4;5;1995;11;16321,27
2021;4;6;1995;11;16332,00
2021;4;7;1995;11;16342,74
2021;4;8;1995;11;16353,48
2021;4;9;1995;11;16364,22
2021;4;10;1995;11;16374,95
2021;4;11;1995;11;16385,69
2021;4;12;1995;11;16396,43
2021;4;13;1995;11;16407,16
2021;4;14;1995;11;16417,90
2021;4;15;1995;11;16428,64
2021;4;16;1995;11;16439,37
2021;4;17;1995;11;16450,11
2021;4;18;1995;11;16460,85
2021;4;19;1995;11;16471,59
2021;4;20;1995;11;16482,32
2021;4;21;1995;11;16493,06
2021;4;22;1995;11;16503,80
2021;4;23;1995;11;16514,53
2021;4;24;1995;11;16525,27
2021;4;25;1995;11;16536,01
2021;4;26;1995;11;16546,75
2021;4;27;1995;11;16557,48
2021;4;28;1995;11;16568,22
2021;4;29;1995;11;16578,96
2021;4;30;1995;11;16589,69
2021;4;1;1995;12;15934,85
2021;4;2;1995;12;15945,36
2021;4;3;1995;12;15955,87
2021;4;4;1995;12;15966,39
2021;4;5;1995;12;15976,90
2021;4;6;1995;12;15987,41
2021;4;7;1995;12;15997,92
2021;4;8;1995;12;16008,43
2021;4;9;1995;12;16018,94
2021;4;10;1995;12;16029,46
2021;4;11;1995;12;16039,97
2021;4;12;1995;12;16050,48
2021;4;13;1995;12;16060,99
2021;4;14;1995;12;16071,50
2021;4;15;1995;12;16082,02
2021;4;16;1995;12;16092,53
2021;4;17;1995;12;16103,04
2021;4;18;1995;12;16113,55
2021;4;19;1995;12;16124,06
2021;4;20;1995;12;16134,58
2021;4;21;1995;12;16145,09
2021;4;22;1995;12;16155,60
2021;4;23;1995;12;16166,11
2021;4;24;1995;12;16176,62
2021;4;25;1995;12;16187,14
2021;4;26;1995;12;16197,65
2021;4;27;1995;12;16208,16
2021;4;28;1995;12;16218,67
2021;4;29;1995;12;16229,18
2021;4;30;1995;12;16239,70
2021;4;1;1996;1;15640,10
2021;4;2;1996;1;15650,42
2021;4;3;1996;1;15660,74
2021;4;4;1996;1;15671,06
2021;4;5;1996;1;15681,38
2021;4;6;1996;1;15691,69
2021;4;7;1996;1;15702,01
2021;4;8;1996;1;15712,33
2021;4;9;1996;1;15722,65
2021;4;10;1996;1;15732,97
2021;4;11;1996;1;15743,29
2021;4;12;1996;1;15753,61
2021;4;13;1996;1;15763,92
2021;4;14;1996;1;15774,24
2021;4;15;1996;1;15784,56
2021;4;16;1996;1;15794,88
2021;4;17;1996;1;15805,20
2021;4;18;1996;1;15815,52
2021;4;19;1996;1;15825,84
2021;4;20;1996;1;15836,16
2021;4;21;1996;1;15846,47
2021;4;22;1996;1;15856,79
2021;4;23;1996;1;15867,11
2021;4;24;1996;1;15877,43
2021;4;25;1996;1;15887,75
2021;4;26;1996;1;15898,07
2021;4;27;1996;1;15908,39
2021;4;28;1996;1;15918,71
2021;4;29;1996;1;15929,02
2021;4;30;1996;1;15939,34
2021;4;1;1996;2;15420,30
2021;4;2;1996;2;15430,47
2021;4;3;1996;2;15440,65
2021;4;4;1996;2;15450,82
2021;4;5;1996;2;15461,00
2021;4;6;1996;2;15471,17
2021;4;7;1996;2;15481,35
2021;4;8;1996;2;15491,52
2021;4;9;1996;2;15501,70
2021;4;10;1996;2;15511,87
2021;4;11;1996;2;15522,05
2021;4;12;1996;2;15532,22
2021;4;13;1996;2;15542,39
2021;4;14;1996;2;15552,57
2021;4;15;1996;2;15562,74
2021;4;16;1996;2;15572,92
2021;4;17;1996;2;15583,09
2021;4;18;1996;2;15593,27
2021;4;19;1996;2;15603,44
2021;4;20;1996;2;15613,62
2021;4;21;1996;2;15623,79
2021;4;22;1996;2;15633,97
2021;4;23;1996;2;15644,14
2021;4;24;1996;2;15654,32
2021;4;25;1996;2;15664,49
2021;4;26;1996;2;15674,66
2021;4;27;1996;2;15684,84
2021;4;28;1996;2;15695,01
2021;4;29;1996;2;15705,19
2021;4;30;1996;2;15715,36
2021;4;1;1996;3;15247,24
2021;4;2;1996;3;15257,30
2021;4;3;1996;3;15267,36
2021;4;4;1996;3;15277,43
2021;4;5;1996;3;15287,49
2021;4;6;1996;3;15297,55
2021;4;7;1996;3;15307,61
2021;4;8;1996;3;15317,67
2021;4;9;1996;3;15327,73
2021;4;10;1996;3;15337,79
2021;4;11;1996;3;15347,85
2021;4;12;1996;3;15357,92
2021;4;13;1996;3;15367,98
2021;4;14;1996;3;15378,04
2021;4;15;1996;3;15388,10
2021;4;16;1996;3;15398,16
2021;4;17;1996;3;15408,22
2021;4;18;1996;3;15418,28
2021;4;19;1996;3;15428,34
2021;4;20;1996;3;15438,40
2021;4;21;1996;3;15448,47
2021;4;22;1996;3;15458,53
2021;4;23;1996;3;15468,59
2021;4;24;1996;3;15478,65
2021;4;25;1996;3;15488,71
2021;4;26;1996;3;15498,77
2021;4;27;1996;3;15508,83
2021;4;28;1996;3;15518,89
2021;4;29;1996;3;15528,96
2021;4;30;1996;3;15539,02
2021;4;1;1996;4;15113,15
2021;4;2;1996;4;15123,12
2021;4;3;1996;4;15133,09
2021;4;4;1996;4;15143,07
2021;4;5;1996;4;15153,04
2021;4;6;1996;4;15163,01
2021;4;7;1996;4;15172,99
2021;4;8;1996;4;15182,96
2021;4;9;1996;4;15192,93
2021;4;10;1996;4;15202,91
2021;4;11;1996;4;15212,88
