a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;1;1982;8;855,00
2017;3;2;1982;8;855,07
2017;3;3;1982;8;855,14
2017;3;4;1982;8;855,22
2017;3;5;1982;8;855,29
2017;3;6;1982;8;855,36
2017;3;7;1982;8;855,44
2017;3;8;1982;8;855,51
2017;3;9;1982;8;855,58
2017;3;10;1982;8;855,66
2017;3;11;1982;8;855,73
2017;3;12;1982;8;855,80
2017;3;13;1982;8;855,88
2017;3;14;1982;8;855,95
2017;3;15;1982;8;856,02
2017;3;16;1982;8;856,09
2017;3;17;1982;8;856,17
2017;3;18;1982;8;856,24
2017;3;19;1982;8;856,31
2017;3;20;1982;8;856,39
2017;3;21;1982;8;856,46
2017;3;22;1982;8;856,53
2017;3;23;1982;8;856,61
2017;3;24;1982;8;856,68
2017;3;25;1982;8;856,75
2017;3;26;1982;8;856,83
2017;3;27;1982;8;856,90
2017;3;28;1982;8;856,97
2017;3;29;1982;8;857,05
2017;3;30;1982;8;857,12
2017;3;31;1982;8;857,19
2017;3;1;1982;9;852,76
2017;3;2;1982;9;852,84
2017;3;3;1982;9;852,91
2017;3;4;1982;9;852,98
2017;3;5;1982;9;853,06
2017;3;6;1982;9;853,13
2017;3;7;1982;9;853,20
2017;3;8;1982;9;853,28
2017;3;9;1982;9;853,35
2017;3;10;1982;9;853,42
2017;3;11;1982;9;853,50
2017;3;12;1982;9;853,57
2017;3;13;1982;9;853,64
2017;3;14;1982;9;853,71
2017;3;15;1982;9;853,79
2017;3;16;1982;9;853,86
2017;3;17;1982;9;853,93
2017;3;18;1982;9;854,01
2017;3;19;1982;9;854,08
2017;3;20;1982;9;854,15
2017;3;21;1982;9;854,23
2017;3;22;1982;9;854,30
2017;3;23;1982;9;854,37
2017;3;24;1982;9;854,45
2017;3;25;1982;9;854,52
2017;3;26;1982;9;854,59
2017;3;27;1982;9;854,67
2017;3;28;1982;9;854,74
2017;3;29;1982;9;854,81
2017;3;30;1982;9;854,89
2017;3;31;1982;9;854,96
2017;3;1;1982;10;846,23
2017;3;2;1982;10;846,31
2017;3;3;1982;10;846,38
2017;3;4;1982;10;846,45
2017;3;5;1982;10;846,53
2017;3;6;1982;10;846,60
2017;3;7;1982;10;846,67
2017;3;8;1982;10;846,75
2017;3;9;1982;10;846,82
2017;3;10;1982;10;846,89
2017;3;11;1982;10;846,97
2017;3;12;1982;10;847,04
2017;3;13;1982;10;847,11
2017;3;14;1982;10;847,18
2017;3;15;1982;10;847,26
2017;3;16;1982;10;847,33
2017;3;17;1982;10;847,40
2017;3;18;1982;10;847,48
2017;3;19;1982;10;847,55
2017;3;20;1982;10;847,62
2017;3;21;1982;10;847,70
2017;3;22;1982;10;847,77
2017;3;23;1982;10;847,84
2017;3;24;1982;10;847,92
2017;3;25;1982;10;847,99
2017;3;26;1982;10;848,06
2017;3;27;1982;10;848,14
2017;3;28;1982;10;848,21
2017;3;29;1982;10;848,28
2017;3;30;1982;10;848,36
2017;3;31;1982;10;848,43
2017;3;1;1982;11;838,70
2017;3;2;1982;11;838,77
2017;3;3;1982;11;838,85
2017;3;4;1982;11;838,92
2017;3;5;1982;11;838,99
2017;3;6;1982;11;839,06
2017;3;7;1982;11;839,14
2017;3;8;1982;11;839,21
2017;3;9;1982;11;839,28
2017;3;10;1982;11;839,36
2017;3;11;1982;11;839,43
2017;3;12;1982;11;839,50
2017;3;13;1982;11;839,58
2017;3;14;1982;11;839,65
2017;3;15;1982;11;839,72
2017;3;16;1982;11;839,80
2017;3;17;1982;11;839,87
2017;3;18;1982;11;839,94
2017;3;19;1982;11;840,02
2017;3;20;1982;11;840,09
2017;3;21;1982;11;840,16
2017;3;22;1982;11;840,24
2017;3;23;1982;11;840,31
2017;3;24;1982;11;840,38
2017;3;25;1982;11;840,45
2017;3;26;1982;11;840,53
2017;3;27;1982;11;840,60
2017;3;28;1982;11;840,67
2017;3;29;1982;11;840,75
2017;3;30;1982;11;840,82
2017;3;31;1982;11;840,89
2017;3;1;1982;12;829,93
2017;3;2;1982;12;830,00
2017;3;3;1982;12;830,08
2017;3;4;1982;12;830,15
2017;3;5;1982;12;830,22
2017;3;6;1982;12;830,30
2017;3;7;1982;12;830,37
2017;3;8;1982;12;830,44
2017;3;9;1982;12;830,52
2017;3;10;1982;12;830,59
2017;3;11;1982;12;830,66
2017;3;12;1982;12;830,74
2017;3;13;1982;12;830,81
2017;3;14;1982;12;830,88
2017;3;15;1982;12;830,95
2017;3;16;1982;12;831,03
2017;3;17;1982;12;831,10
2017;3;18;1982;12;831,17
2017;3;19;1982;12;831,25
2017;3;20;1982;12;831,32
2017;3;21;1982;12;831,39
2017;3;22;1982;12;831,47
2017;3;23;1982;12;831,54
2017;3;24;1982;12;831,61
2017;3;25;1982;12;831,69
2017;3;26;1982;12;831,76
2017;3;27;1982;12;831,83
2017;3;28;1982;12;831,91
2017;3;29;1982;12;831,98
2017;3;30;1982;12;832,05
2017;3;31;1982;12;832,12
2017;3;1;1983;1;821,28
2017;3;2;1983;1;821,36
2017;3;3;1983;1;821,43
2017;3;4;1983;1;821,50
2017;3;5;1983;1;821,58
2017;3;6;1983;1;821,65
2017;3;7;1983;1;821,72
2017;3;8;1983;1;821,80
2017;3;9;1983;1;821,87
2017;3;10;1983;1;821,94
2017;3;11;1983;1;822,01
2017;3;12;1983;1;822,09
2017;3;13;1983;1;822,16
2017;3;14;1983;1;822,23
2017;3;15;1983;1;822,31
2017;3;16;1983;1;822,38
2017;3;17;1983;1;822,45
2017;3;18;1983;1;822,53
2017;3;19;1983;1;822,60
2017;3;20;1983;1;822,67
2017;3;21;1983;1;822,75
2017;3;22;1983;1;822,82
2017;3;23;1983;1;822,89
2017;3;24;1983;1;822,97
2017;3;25;1983;1;823,04
2017;3;26;1983;1;823,11
2017;3;27;1983;1;823,19
2017;3;28;1983;1;823,26
2017;3;29;1983;1;823,33
2017;3;30;1983;1;823,40
2017;3;31;1983;1;823,48
2017;3;1;1983;2;813,39
2017;3;2;1983;2;813,46
2017;3;3;1983;2;813,54
2017;3;4;1983;2;813,61
2017;3;5;1983;2;813,68
2017;3;6;1983;2;813,76
2017;3;7;1983;2;813,83
2017;3;8;1983;2;813,90
2017;3;9;1983;2;813,98
2017;3;10;1983;2;814,05
2017;3;11;1983;2;814,12
2017;3;12;1983;2;814,19
2017;3;13;1983;2;814,27
2017;3;14;1983;2;814,34
2017;3;15;1983;2;814,41
2017;3;16;1983;2;814,49
2017;3;17;1983;2;814,56
2017;3;18;1983;2;814,63
2017;3;19;1983;2;814,71
2017;3;20;1983;2;814,78
2017;3;21;1983;2;814,85
2017;3;22;1983;2;814,93
2017;3;23;1983;2;815,00
2017;3;24;1983;2;815,07
2017;3;25;1983;2;815,15
2017;3;26;1983;2;815,22
2017;3;27;1983;2;815,29
2017;3;28;1983;2;815,36
2017;3;29;1983;2;815,44
2017;3;30;1983;2;815,51
2017;3;31;1983;2;815,58
2017;3;1;1983;3;805,35
2017;3;2;1983;3;805,43
2017;3;3;1983;3;805,50
2017;3;4;1983;3;805,57
2017;3;5;1983;3;805,65
2017;3;6;1983;3;805,72
2017;3;7;1983;3;805,79
2017;3;8;1983;3;805,87
2017;3;9;1983;3;805,94
2017;3;10;1983;3;806,01
2017;3;11;1983;3;806,09
2017;3;12;1983;3;806,16
2017;3;13;1983;3;806,23
2017;3;14;1983;3;806,30
2017;3;15;1983;3;806,38
2017;3;16;1983;3;806,45
2017;3;17;1983;3;806,52
2017;3;18;1983;3;806,60
2017;3;19;1983;3;806,67
2017;3;20;1983;3;806,74
2017;3;21;1983;3;806,82
2017;3;22;1983;3;806,89
2017;3;23;1983;3;806,96
2017;3;24;1983;3;807,04
2017;3;25;1983;3;807,11
2017;3;26;1983;3;807,18
2017;3;27;1983;3;807,26
2017;3;28;1983;3;807,33
2017;3;29;1983;3;807,40
2017;3;30;1983;3;807,48
2017;3;31;1983;3;807,55
2017;3;1;1983;4;799,74
2017;3;2;1983;4;799,81
2017;3;3;1983;4;799,88
2017;3;4;1983;4;799,96
2017;3;5;1983;4;800,03
2017;3;6;1983;4;800,10
2017;3;7;1983;4;800,17
2017;3;8;1983;4;800,25
2017;3;9;1983;4;800,32
2017;3;10;1983;4;800,39
2017;3;11;1983;4;800,47
2017;3;12;1983;4;800,54
2017;3;13;1983;4;800,61
2017;3;14;1983;4;800,69
2017;3;15;1983;4;800,76
2017;3;16;1983;4;800,83
2017;3;17;1983;4;800,91
2017;3;18;1983;4;800,98
2017;3;19;1983;4;801,05
2017;3;20;1983;4;801,13
2017;3;21;1983;4;801,20
2017;3;22;1983;4;801,27
2017;3;23;1983;4;801,34
2017;3;24;1983;4;801,42
2017;3;25;1983;4;801,49
2017;3;26;1983;4;801,56
2017;3;27;1983;4;801,64
2017;3;28;1983;4;801,71
2017;3;29;1983;4;801,78
2017;3;30;1983;4;801,86
2017;3;31;1983;4;801,93
2017;3;1;1983;5;794,60
2017;3;2;1983;5;794,67
2017;3;3;1983;5;794,75
2017;3;4;1983;5;794,82
2017;3;5;1983;5;794,89
2017;3;6;1983;5;794,97
2017;3;7;1983;5;795,04
2017;3;8;1983;5;795,11
2017;3;9;1983;5;795,19
2017;3;10;1983;5;795,26
2017;3;11;1983;5;795,33
2017;3;12;1983;5;795,41
2017;3;13;1983;5;795,48
2017;3;14;1983;5;795,55
2017;3;15;1983;5;795,63
2017;3;16;1983;5;795,70
2017;3;17;1983;5;795,77
2017;3;18;1983;5;795,84
2017;3;19;1983;5;795,92
2017;3;20;1983;5;795,99
2017;3;21;1983;5;796,06
2017;3;22;1983;5;796,14
2017;3;23;1983;5;796,21
2017;3;24;1983;5;796,28
2017;3;25;1983;5;796,36
2017;3;26;1983;5;796,43
2017;3;27;1983;5;796,50
2017;3;28;1983;5;796,58
2017;3;29;1983;5;796,65
2017;3;30;1983;5;796,72
2017;3;31;1983;5;796,80
2017;3;1;1983;6;789,77
2017;3;2;1983;6;789,84
2017;3;3;1983;6;789,91
2017;3;4;1983;6;789,99
2017;3;5;1983;6;790,06
2017;3;6;1983;6;790,13
2017;3;7;1983;6;790,21
2017;3;8;1983;6;790,28
2017;3;9;1983;6;790,35
2017;3;10;1983;6;790,43
2017;3;11;1983;6;790,50
2017;3;12;1983;6;790,57
2017;3;13;1983;6;790,65
2017;3;14;1983;6;790,72
2017;3;15;1983;6;790,79
2017;3;16;1983;6;790,87
2017;3;17;1983;6;790,94
2017;3;18;1983;6;791,01
2017;3;19;1983;6;791,08
2017;3;20;1983;6;791,16
2017;3;21;1983;6;791,23
2017;3;22;1983;6;791,30
2017;3;23;1983;6;791,38
2017;3;24;1983;6;791,45
2017;3;25;1983;6;791,52
2017;3;26;1983;6;791,60
2017;3;27;1983;6;791,67
2017;3;28;1983;6;791,74
2017;3;29;1983;6;791,82
2017;3;30;1983;6;791,89
2017;3;31;1983;6;791,96
2017;3;1;1983;7;785,08
2017;3;2;1983;7;785,15
2017;3;3;1983;7;785,22
2017;3;4;1983;7;785,30
2017;3;5;1983;7;785,37
2017;3;6;1983;7;785,44
2017;3;7;1983;7;785,52
2017;3;8;1983;7;785,59
2017;3;9;1983;7;785,66
2017;3;10;1983;7;785,74
2017;3;11;1983;7;785,81
2017;3;12;1983;7;785,88
2017;3;13;1983;7;785,96
2017;3;14;1983;7;786,03
2017;3;15;1983;7;786,10
2017;3;16;1983;7;786,18
2017;3;17;1983;7;786,25
2017;3;18;1983;7;786,32
2017;3;19;1983;7;786,39
2017;3;20;1983;7;786,47
2017;3;21;1983;7;786,54
2017;3;22;1983;7;786,61
2017;3;23;1983;7;786,69
2017;3;24;1983;7;786,76
2017;3;25;1983;7;786,83
2017;3;26;1983;7;786,91
2017;3;27;1983;7;786,98
2017;3;28;1983;7;787,05
2017;3;29;1983;7;787,13
2017;3;30;1983;7;787,20
2017;3;31;1983;7;787,27
2017;3;1;1983;8;779,84
2017;3;2;1983;8;779,91
2017;3;3;1983;8;779,98
2017;3;4;1983;8;780,06
2017;3;5;1983;8;780,13
2017;3;6;1983;8;780,20
2017;3;7;1983;8;780,28
2017;3;8;1983;8;780,35
2017;3;9;1983;8;780,42
2017;3;10;1983;8;780,50
2017;3;11;1983;8;780,57
2017;3;12;1983;8;780,64
2017;3;13;1983;8;780,71
2017;3;14;1983;8;780,79
2017;3;15;1983;8;780,86
2017;3;16;1983;8;780,93
2017;3;17;1983;8;781,01
2017;3;18;1983;8;781,08
2017;3;19;1983;8;781,15
2017;3;20;1983;8;781,23
2017;3;21;1983;8;781,30
2017;3;22;1983;8;781,37
2017;3;23;1983;8;781,45
2017;3;24;1983;8;781,52
2017;3;25;1983;8;781,59
2017;3;26;1983;8;781,67
2017;3;27;1983;8;781,74
2017;3;28;1983;8;781,81
2017;3;29;1983;8;781,88
2017;3;30;1983;8;781,96
2017;3;31;1983;8;782,03
2017;3;1;1983;9;775,66
2017;3;2;1983;9;775,73
2017;3;3;1983;9;775,81
2017;3;4;1983;9;775,88
2017;3;5;1983;9;775,95
2017;3;6;1983;9;776,03
2017;3;7;1983;9;776,10
2017;3;8;1983;9;776,17
2017;3;9;1983;9;776,25
2017;3;10;1983;9;776,32
2017;3;11;1983;9;776,39
2017;3;12;1983;9;776,46
2017;3;13;1983;9;776,54
2017;3;14;1983;9;776,61
2017;3;15;1983;9;776,68
2017;3;16;1983;9;776,76
2017;3;17;1983;9;776,83
2017;3;18;1983;9;776,90
2017;3;19;1983;9;776,98
2017;3;20;1983;9;777,05
2017;3;21;1983;9;777,12
2017;3;22;1983;9;777,20
2017;3;23;1983;9;777,27
2017;3;24;1983;9;777,34
2017;3;25;1983;9;777,42
2017;3;26;1983;9;777,49
2017;3;27;1983;9;777,56
2017;3;28;1983;9;777,63
2017;3;29;1983;9;777,71
2017;3;30;1983;9;777,78
2017;3;31;1983;9;777,85
2017;3;1;1983;10;771,22
2017;3;2;1983;10;771,29
2017;3;3;1983;10;771,36
2017;3;4;1983;10;771,43
2017;3;5;1983;10;771,51
2017;3;6;1983;10;771,58
2017;3;7;1983;10;771,65
2017;3;8;1983;10;771,73
2017;3;9;1983;10;771,80
2017;3;10;1983;10;771,87
2017;3;11;1983;10;771,95
2017;3;12;1983;10;772,02
2017;3;13;1983;10;772,09
2017;3;14;1983;10;772,17
2017;3;15;1983;10;772,24
2017;3;16;1983;10;772,31
2017;3;17;1983;10;772,39
2017;3;18;1983;10;772,46
2017;3;19;1983;10;772,53
2017;3;20;1983;10;772,60
2017;3;21;1983;10;772,68
2017;3;22;1983;10;772,75
2017;3;23;1983;10;772,82
2017;3;24;1983;10;772,90
2017;3;25;1983;10;772,97
2017;3;26;1983;10;773,04
2017;3;27;1983;10;773,12
2017;3;28;1983;10;773,19
2017;3;29;1983;10;773,26
2017;3;30;1983;10;773,34
2017;3;31;1983;10;773,41
2017;3;1;1983;11;766,69
2017;3;2;1983;11;766,77
2017;3;3;1983;11;766,84
2017;3;4;1983;11;766,91
2017;3;5;1983;11;766,99
2017;3;6;1983;11;767,06
2017;3;7;1983;11;767,13
2017;3;8;1983;11;767,21
2017;3;9;1983;11;767,28
2017;3;10;1983;11;767,35
2017;3;11;1983;11;767,42
2017;3;12;1983;11;767,50
2017;3;13;1983;11;767,57
2017;3;14;1983;11;767,64
2017;3;15;1983;11;767,72
2017;3;16;1983;11;767,79
2017;3;17;1983;11;767,86
2017;3;18;1983;11;767,94
2017;3;19;1983;11;768,01
2017;3;20;1983;11;768,08
2017;3;21;1983;11;768,16
2017;3;22;1983;11;768,23
2017;3;23;1983;11;768,30
2017;3;24;1983;11;768,38
2017;3;25;1983;11;768,45
2017;3;26;1983;11;768,52
2017;3;27;1983;11;768,59
2017;3;28;1983;11;768,67
2017;3;29;1983;11;768,74
2017;3;30;1983;11;768,81
2017;3;31;1983;11;768,89
2017;3;1;1983;12;762,53
2017;3;2;1983;12;762,60
2017;3;3;1983;12;762,68
2017;3;4;1983;12;762,75
2017;3;5;1983;12;762,82
2017;3;6;1983;12;762,90
2017;3;7;1983;12;762,97
2017;3;8;1983;12;763,04
2017;3;9;1983;12;763,12
2017;3;10;1983;12;763,19
2017;3;11;1983;12;763,26
2017;3;12;1983;12;763,34
2017;3;13;1983;12;763,41
2017;3;14;1983;12;763,48
2017;3;15;1983;12;763,56
2017;3;16;1983;12;763,63
2017;3;17;1983;12;763,70
2017;3;18;1983;12;763,78
2017;3;19;1983;12;763,85
2017;3;20;1983;12;763,92
2017;3;21;1983;12;763,99
2017;3;22;1983;12;764,07
2017;3;23;1983;12;764,14
2017;3;24;1983;12;764,21
2017;3;25;1983;12;764,29
2017;3;26;1983;12;764,36
2017;3;27;1983;12;764,43
2017;3;28;1983;12;764,51
2017;3;29;1983;12;764,58
2017;3;30;1983;12;764,65
2017;3;31;1983;12;764,73
2017;3;1;1984;1;758,12
2017;3;2;1984;1;758,20
2017;3;3;1984;1;758,27
2017;3;4;1984;1;758,34
2017;3;5;1984;1;758,42
2017;3;6;1984;1;758,49
2017;3;7;1984;1;758,56
2017;3;8;1984;1;758,64
2017;3;9;1984;1;758,71
2017;3;10;1984;1;758,78
2017;3;11;1984;1;758,85
2017;3;12;1984;1;758,93
2017;3;13;1984;1;759,00
2017;3;14;1984;1;759,07
2017;3;15;1984;1;759,15
2017;3;16;1984;1;759,22
2017;3;17;1984;1;759,29
2017;3;18;1984;1;759,37
2017;3;19;1984;1;759,44
2017;3;20;1984;1;759,51
2017;3;21;1984;1;759,59
2017;3;22;1984;1;759,66
2017;3;23;1984;1;759,73
2017;3;24;1984;1;759,81
2017;3;25;1984;1;759,88
2017;3;26;1984;1;759,95
2017;3;27;1984;1;760,02
2017;3;28;1984;1;760,10
2017;3;29;1984;1;760,17
2017;3;30;1984;1;760,24
2017;3;31;1984;1;760,32
2017;3;1;1984;2;753,86
2017;3;2;1984;2;753,94
2017;3;3;1984;2;754,01
2017;3;4;1984;2;754,08
2017;3;5;1984;2;754,16
2017;3;6;1984;2;754,23
2017;3;7;1984;2;754,30
2017;3;8;1984;2;754,38
2017;3;9;1984;2;754,45
2017;3;10;1984;2;754,52
2017;3;11;1984;2;754,60
2017;3;12;1984;2;754,67
2017;3;13;1984;2;754,74
2017;3;14;1984;2;754,82
2017;3;15;1984;2;754,89
2017;3;16;1984;2;754,96
2017;3;17;1984;2;755,03
2017;3;18;1984;2;755,11
2017;3;19;1984;2;755,18
2017;3;20;1984;2;755,25
2017;3;21;1984;2;755,33
2017;3;22;1984;2;755,40
2017;3;23;1984;2;755,47
2017;3;24;1984;2;755,55
2017;3;25;1984;2;755,62
2017;3;26;1984;2;755,69
2017;3;27;1984;2;755,77
2017;3;28;1984;2;755,84
2017;3;29;1984;2;755,91
2017;3;30;1984;2;755,99
2017;3;31;1984;2;756,06
2017;3;1;1984;3;750,11
2017;3;2;1984;3;750,19
2017;3;3;1984;3;750,26
2017;3;4;1984;3;750,33
2017;3;5;1984;3;750,41
2017;3;6;1984;3;750,48
2017;3;7;1984;3;750,55
2017;3;8;1984;3;750,63
2017;3;9;1984;3;750,70
2017;3;10;1984;3;750,77
2017;3;11;1984;3;750,85
2017;3;12;1984;3;750,92
2017;3;13;1984;3;750,99
2017;3;14;1984;3;751,06
2017;3;15;1984;3;751,14
2017;3;16;1984;3;751,21
2017;3;17;1984;3;751,28
2017;3;18;1984;3;751,36
2017;3;19;1984;3;751,43
2017;3;20;1984;3;751,50
2017;3;21;1984;3;751,58
2017;3;22;1984;3;751,65
2017;3;23;1984;3;751,72
2017;3;24;1984;3;751,80
2017;3;25;1984;3;751,87
2017;3;26;1984;3;751,94
2017;3;27;1984;3;752,02
2017;3;28;1984;3;752,09
2017;3;29;1984;3;752,16
2017;3;30;1984;3;752,23
2017;3;31;1984;3;752,31
2017;3;1;1984;4;747,31
2017;3;2;1984;4;747,39
2017;3;3;1984;4;747,46
2017;3;4;1984;4;747,53
2017;3;5;1984;4;747,61
2017;3;6;1984;4;747,68
2017;3;7;1984;4;747,75
2017;3;8;1984;4;747,83
2017;3;9;1984;4;747,90
2017;3;10;1984;4;747,97
2017;3;11;1984;4;748,04
2017;3;12;1984;4;748,12
2017;3;13;1984;4;748,19
2017;3;14;1984;4;748,26
2017;3;15;1984;4;748,34
2017;3;16;1984;4;748,41
2017;3;17;1984;4;748,48
2017;3;18;1984;4;748,56
2017;3;19;1984;4;748,63
2017;3;20;1984;4;748,70
2017;3;21;1984;4;748,78
2017;3;22;1984;4;748,85
2017;3;23;1984;4;748,92
2017;3;24;1984;4;749,00
2017;3;25;1984;4;749,07
2017;3;26;1984;4;749,14
2017;3;27;1984;4;749,21
2017;3;28;1984;4;749,29
2017;3;29;1984;4;749,36
2017;3;30;1984;4;749,43
2017;3;31;1984;4;749,51
2017;3;1;1984;5;746,07
2017;3;2;1984;5;746,14
2017;3;3;1984;5;746,21
2017;3;4;1984;5;746,28
2017;3;5;1984;5;746,36
2017;3;6;1984;5;746,43
2017;3;7;1984;5;746,50
2017;3;8;1984;5;746,58
2017;3;9;1984;5;746,65
2017;3;10;1984;5;746,72
2017;3;11;1984;5;746,80
2017;3;12;1984;5;746,87
2017;3;13;1984;5;746,94
2017;3;14;1984;5;747,02
2017;3;15;1984;5;747,09
2017;3;16;1984;5;747,16
2017;3;17;1984;5;747,24
2017;3;18;1984;5;747,31
2017;3;19;1984;5;747,38
2017;3;20;1984;5;747,45
2017;3;21;1984;5;747,53
2017;3;22;1984;5;747,60
2017;3;23;1984;5;747,67
2017;3;24;1984;5;747,75
2017;3;25;1984;5;747,82
2017;3;26;1984;5;747,89
2017;3;27;1984;5;747,97
2017;3;28;1984;5;748,04
2017;3;29;1984;5;748,11
2017;3;30;1984;5;748,19
2017;3;31;1984;5;748,26
2017;3;1;1984;6;744,22
2017;3;2;1984;6;744,29
2017;3;3;1984;6;744,37
2017;3;4;1984;6;744,44
2017;3;5;1984;6;744,51
2017;3;6;1984;6;744,59
2017;3;7;1984;6;744,66
2017;3;8;1984;6;744,73
2017;3;9;1984;6;744,81
2017;3;10;1984;6;744,88
2017;3;11;1984;6;744,95
2017;3;12;1984;6;745,03
2017;3;13;1984;6;745,10
2017;3;14;1984;6;745,17
2017;3;15;1984;6;745,24
2017;3;16;1984;6;745,32
2017;3;17;1984;6;745,39
2017;3;18;1984;6;745,46
2017;3;19;1984;6;745,54
2017;3;20;1984;6;745,61
2017;3;21;1984;6;745,68
2017;3;22;1984;6;745,76
2017;3;23;1984;6;745,83
2017;3;24;1984;6;745,90
2017;3;25;1984;6;745,98
2017;3;26;1984;6;746,05
2017;3;27;1984;6;746,12
2017;3;28;1984;6;746,20
2017;3;29;1984;6;746,27
2017;3;30;1984;6;746,34
2017;3;31;1984;6;746,42
2017;3;1;1984;7;740,77
2017;3;2;1984;7;740,84
2017;3;3;1984;7;740,92
2017;3;4;1984;7;740,99
2017;3;5;1984;7;741,06
2017;3;6;1984;7;741,14
2017;3;7;1984;7;741,21
2017;3;8;1984;7;741,28
2017;3;9;1984;7;741,36
2017;3;10;1984;7;741,43
2017;3;11;1984;7;741,50
2017;3;12;1984;7;741,58
2017;3;13;1984;7;741,65
2017;3;14;1984;7;741,72
2017;3;15;1984;7;741,79
2017;3;16;1984;7;741,87
2017;3;17;1984;7;741,94
2017;3;18;1984;7;742,01
2017;3;19;1984;7;742,09
2017;3;20;1984;7;742,16
2017;3;21;1984;7;742,23
2017;3;22;1984;7;742,31
2017;3;23;1984;7;742,38
2017;3;24;1984;7;742,45
2017;3;25;1984;7;742,53
2017;3;26;1984;7;742,60
2017;3;27;1984;7;742,67
2017;3;28;1984;7;742,75
2017;3;29;1984;7;742,82
2017;3;30;1984;7;742,89
2017;3;31;1984;7;742,96
2017;3;1;1984;8;737,31
2017;3;2;1984;8;737,39
2017;3;3;1984;8;737,46
2017;3;4;1984;8;737,53
2017;3;5;1984;8;737,61
2017;3;6;1984;8;737,68
2017;3;7;1984;8;737,75
2017;3;8;1984;8;737,82
2017;3;9;1984;8;737,90
2017;3;10;1984;8;737,97
2017;3;11;1984;8;738,04
2017;3;12;1984;8;738,12
2017;3;13;1984;8;738,19
2017;3;14;1984;8;738,26
2017;3;15;1984;8;738,34
2017;3;16;1984;8;738,41
2017;3;17;1984;8;738,48
2017;3;18;1984;8;738,56
2017;3;19;1984;8;738,63
2017;3;20;1984;8;738,70
2017;3;21;1984;8;738,78
2017;3;22;1984;8;738,85
2017;3;23;1984;8;738,92
2017;3;24;1984;8;738,99
2017;3;25;1984;8;739,07
2017;3;26;1984;8;739,14
2017;3;27;1984;8;739,21
2017;3;28;1984;8;739,29
2017;3;29;1984;8;739,36
2017;3;30;1984;8;739,43
2017;3;31;1984;8;739,51
2017;3;1;1984;9;734,05
2017;3;2;1984;9;734,13
2017;3;3;1984;9;734,20
2017;3;4;1984;9;734,27
2017;3;5;1984;9;734,35
2017;3;6;1984;9;734,42
2017;3;7;1984;9;734,49
2017;3;8;1984;9;734,56
2017;3;9;1984;9;734,64
2017;3;10;1984;9;734,71
2017;3;11;1984;9;734,78
2017;3;12;1984;9;734,86
2017;3;13;1984;9;734,93
2017;3;14;1984;9;735,00
2017;3;15;1984;9;735,08
2017;3;16;1984;9;735,15
2017;3;17;1984;9;735,22
2017;3;18;1984;9;735,30
2017;3;19;1984;9;735,37
2017;3;20;1984;9;735,44
2017;3;21;1984;9;735,52
2017;3;22;1984;9;735,59
2017;3;23;1984;9;735,66
2017;3;24;1984;9;735,73
2017;3;25;1984;9;735,81
2017;3;26;1984;9;735,88
2017;3;27;1984;9;735,95
2017;3;28;1984;9;736,03
2017;3;29;1984;9;736,10
2017;3;30;1984;9;736,17
2017;3;31;1984;9;736,25
2017;3;1;1984;10;731,30
2017;3;2;1984;10;731,38
2017;3;3;1984;10;731,45
2017;3;4;1984;10;731,52
2017;3;5;1984;10;731,60
2017;3;6;1984;10;731,67
2017;3;7;1984;10;731,74
2017;3;8;1984;10;731,82
2017;3;9;1984;10;731,89
2017;3;10;1984;10;731,96
2017;3;11;1984;10;732,04
2017;3;12;1984;10;732,11
2017;3;13;1984;10;732,18
2017;3;14;1984;10;732,26
2017;3;15;1984;10;732,33
2017;3;16;1984;10;732,40
2017;3;17;1984;10;732,47
2017;3;18;1984;10;732,55
2017;3;19;1984;10;732,62
2017;3;20;1984;10;732,69
2017;3;21;1984;10;732,77
2017;3;22;1984;10;732,84
2017;3;23;1984;10;732,91
2017;3;24;1984;10;732,99
2017;3;25;1984;10;733,06
2017;3;26;1984;10;733,13
2017;3;27;1984;10;733,21
2017;3;28;1984;10;733,28
2017;3;29;1984;10;733,35
2017;3;30;1984;10;733,43
2017;3;31;1984;10;733,50
2017;3;1;1984;11;730,23
2017;3;2;1984;11;730,30
2017;3;3;1984;11;730,37
2017;3;4;1984;11;730,45
2017;3;5;1984;11;730,52
2017;3;6;1984;11;730,59
2017;3;7;1984;11;730,67
2017;3;8;1984;11;730,74
2017;3;9;1984;11;730,81
2017;3;10;1984;11;730,89
2017;3;11;1984;11;730,96
2017;3;12;1984;11;731,03
2017;3;13;1984;11;731,11
2017;3;14;1984;11;731,18
2017;3;15;1984;11;731,25
2017;3;16;1984;11;731,32
2017;3;17;1984;11;731,40
2017;3;18;1984;11;731,47
2017;3;19;1984;11;731,54
2017;3;20;1984;11;731,62
2017;3;21;1984;11;731,69
2017;3;22;1984;11;731,76
2017;3;23;1984;11;731,84
2017;3;24;1984;11;731,91
2017;3;25;1984;11;731,98
2017;3;26;1984;11;732,06
2017;3;27;1984;11;732,13
2017;3;28;1984;11;732,20
2017;3;29;1984;11;732,28
2017;3;30;1984;11;732,35
2017;3;31;1984;11;732,42
2017;3;1;1984;12;727,43
2017;3;2;1984;12;727,50
2017;3;3;1984;12;727,57
2017;3;4;1984;12;727,65
