a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;11;1;1994;1;16016,56
2019;11;2;1994;1;16027,45
2019;11;3;1994;1;16038,34
2019;11;4;1994;1;16049,23
2019;11;5;1994;1;16060,11
2019;11;6;1994;1;16071
2019;11;7;1994;1;16081,89
2019;11;8;1994;1;16092,78
2019;11;9;1994;1;16103,66
2019;11;10;1994;1;16114,55
2019;11;11;1994;1;16125,44
2019;11;12;1994;1;16136,33
2019;11;13;1994;1;16147,21
2019;11;14;1994;1;16158,1
2019;11;15;1994;1;16168,99
2019;11;16;1994;1;16179,88
2019;11;17;1994;1;16190,76
2019;11;18;1994;1;16201,65
2019;11;19;1994;1;16212,54
2019;11;20;1994;1;16223,43
2019;11;21;1994;1;16234,31
2019;11;22;1994;1;16245,2
2019;11;23;1994;1;16256,09
2019;11;24;1994;1;16266,98
2019;11;25;1994;1;16277,86
2019;11;26;1994;1;16288,75
2019;11;27;1994;1;16299,64
2019;11;28;1994;1;16310,53
2019;11;29;1994;1;16321,41
2019;11;30;1994;1;16332,3
2019;11;1;1994;2;15666,71
2019;11;2;1994;2;15677,36
2019;11;3;1994;2;15688,01
2019;11;4;1994;2;15698,66
2019;11;5;1994;2;15709,31
2019;11;6;1994;2;15719,96
2019;11;7;1994;2;15730,61
2019;11;8;1994;2;15741,27
2019;11;9;1994;2;15751,92
2019;11;10;1994;2;15762,57
2019;11;11;1994;2;15773,22
2019;11;12;1994;2;15783,87
2019;11;13;1994;2;15794,52
2019;11;14;1994;2;15805,17
2019;11;15;1994;2;15815,82
2019;11;16;1994;2;15826,47
2019;11;17;1994;2;15837,13
2019;11;18;1994;2;15847,78
2019;11;19;1994;2;15858,43
2019;11;20;1994;2;15869,08
2019;11;21;1994;2;15879,73
2019;11;22;1994;2;15890,38
2019;11;23;1994;2;15901,03
2019;11;24;1994;2;15911,68
2019;11;25;1994;2;15922,33
2019;11;26;1994;2;15932,99
2019;11;27;1994;2;15943,64
2019;11;28;1994;2;15954,29
2019;11;29;1994;2;15964,94
2019;11;30;1994;2;15975,59
2019;11;1;1994;3;15472,07
2019;11;2;1994;3;15482,59
2019;11;3;1994;3;15493,11
2019;11;4;1994;3;15503,63
2019;11;5;1994;3;15514,15
2019;11;6;1994;3;15524,67
2019;11;7;1994;3;15535,19
2019;11;8;1994;3;15545,71
2019;11;9;1994;3;15556,23
2019;11;10;1994;3;15566,75
2019;11;11;1994;3;15577,27
2019;11;12;1994;3;15587,79
2019;11;13;1994;3;15598,3
2019;11;14;1994;3;15608,82
2019;11;15;1994;3;15619,34
2019;11;16;1994;3;15629,86
2019;11;17;1994;3;15640,38
2019;11;18;1994;3;15650,9
2019;11;19;1994;3;15661,42
2019;11;20;1994;3;15671,94
2019;11;21;1994;3;15682,46
2019;11;22;1994;3;15692,98
2019;11;23;1994;3;15703,5
2019;11;24;1994;3;15714,02
2019;11;25;1994;3;15724,54
2019;11;26;1994;3;15735,06
2019;11;27;1994;3;15745,58
2019;11;28;1994;3;15756,1
2019;11;29;1994;3;15766,62
2019;11;30;1994;3;15777,14
2019;11;1;1994;4;15261,37
2019;11;2;1994;4;15271,75
2019;11;3;1994;4;15282,12
2019;11;4;1994;4;15292,5
2019;11;5;1994;4;15302,88
2019;11;6;1994;4;15313,25
2019;11;7;1994;4;15323,63
2019;11;8;1994;4;15334,01
2019;11;9;1994;4;15344,39
2019;11;10;1994;4;15354,76
2019;11;11;1994;4;15365,14
2019;11;12;1994;4;15375,52
2019;11;13;1994;4;15385,9
2019;11;14;1994;4;15396,27
2019;11;15;1994;4;15406,65
2019;11;16;1994;4;15417,03
2019;11;17;1994;4;15427,4
2019;11;18;1994;4;15437,78
2019;11;19;1994;4;15448,16
2019;11;20;1994;4;15458,54
2019;11;21;1994;4;15468,91
2019;11;22;1994;4;15479,29
2019;11;23;1994;4;15489,67
2019;11;24;1994;4;15500,05
2019;11;25;1994;4;15510,42
2019;11;26;1994;4;15520,8
2019;11;27;1994;4;15531,18
2019;11;28;1994;4;15541,55
2019;11;29;1994;4;15551,93
2019;11;30;1994;4;15562,31
2019;11;1;1994;5;15068,95
2019;11;2;1994;5;15079,2
2019;11;3;1994;5;15089,45
2019;11;4;1994;5;15099,7
2019;11;5;1994;5;15109,94
2019;11;6;1994;5;15120,19
2019;11;7;1994;5;15130,44
2019;11;8;1994;5;15140,68
2019;11;9;1994;5;15150,93
2019;11;10;1994;5;15161,18
2019;11;11;1994;5;15171,43
2019;11;12;1994;5;15181,67
2019;11;13;1994;5;15191,92
2019;11;14;1994;5;15202,17
2019;11;15;1994;5;15212,42
2019;11;16;1994;5;15222,66
2019;11;17;1994;5;15232,91
2019;11;18;1994;5;15243,16
2019;11;19;1994;5;15253,4
2019;11;20;1994;5;15263,65
2019;11;21;1994;5;15273,9
2019;11;22;1994;5;15284,15
2019;11;23;1994;5;15294,39
2019;11;24;1994;5;15304,64
2019;11;25;1994;5;15314,89
2019;11;26;1994;5;15325,14
2019;11;27;1994;5;15335,38
2019;11;28;1994;5;15345,63
2019;11;29;1994;5;15355,88
2019;11;30;1994;5;15366,12
2019;11;1;1994;6;14837,73
2019;11;2;1994;6;14847,82
2019;11;3;1994;6;14857,91
2019;11;4;1994;6;14868
2019;11;5;1994;6;14878,09
2019;11;6;1994;6;14888,18
2019;11;7;1994;6;14898,27
2019;11;8;1994;6;14908,36
2019;11;9;1994;6;14918,45
2019;11;10;1994;6;14928,55
2019;11;11;1994;6;14938,64
2019;11;12;1994;6;14948,73
2019;11;13;1994;6;14958,82
2019;11;14;1994;6;14968,91
2019;11;15;1994;6;14979
2019;11;16;1994;6;14989,09
2019;11;17;1994;6;14999,18
2019;11;18;1994;6;15009,27
2019;11;19;1994;6;15019,37
2019;11;20;1994;6;15029,46
2019;11;21;1994;6;15039,55
2019;11;22;1994;6;15049,64
2019;11;23;1994;6;15059,73
2019;11;24;1994;6;15069,82
2019;11;25;1994;6;15079,91
2019;11;26;1994;6;15090
2019;11;27;1994;6;15100,09
2019;11;28;1994;6;15110,19
2019;11;29;1994;6;15120,28
2019;11;30;1994;6;15130,37
2019;11;1;1994;7;14647,02
2019;11;2;1994;7;14656,98
2019;11;3;1994;7;14666,94
2019;11;4;1994;7;14676,91
2019;11;5;1994;7;14686,87
2019;11;6;1994;7;14696,83
2019;11;7;1994;7;14706,79
2019;11;8;1994;7;14716,76
2019;11;9;1994;7;14726,72
2019;11;10;1994;7;14736,68
2019;11;11;1994;7;14746,64
2019;11;12;1994;7;14756,61
2019;11;13;1994;7;14766,57
2019;11;14;1994;7;14776,53
2019;11;15;1994;7;14786,49
2019;11;16;1994;7;14796,45
2019;11;17;1994;7;14806,42
2019;11;18;1994;7;14816,38
2019;11;19;1994;7;14826,34
2019;11;20;1994;7;14836,3
2019;11;21;1994;7;14846,27
2019;11;22;1994;7;14856,23
2019;11;23;1994;7;14866,19
2019;11;24;1994;7;14876,15
2019;11;25;1994;7;14886,11
2019;11;26;1994;7;14896,08
2019;11;27;1994;7;14906,04
2019;11;28;1994;7;14916
2019;11;29;1994;7;14925,96
2019;11;30;1994;7;14935,93
2019;11;1;1994;8;14318
2019;11;2;1994;8;14327,74
2019;11;3;1994;8;14337,48
2019;11;4;1994;8;14347,22
2019;11;5;1994;8;14356,96
2019;11;6;1994;8;14366,7
2019;11;7;1994;8;14376,44
2019;11;8;1994;8;14386,18
2019;11;9;1994;8;14395,92
2019;11;10;1994;8;14405,66
2019;11;11;1994;8;14415,4
2019;11;12;1994;8;14425,14
2019;11;13;1994;8;14434,88
2019;11;14;1994;8;14444,62
2019;11;15;1994;8;14454,36
2019;11;16;1994;8;14464,1
2019;11;17;1994;8;14473,84
2019;11;18;1994;8;14483,58
2019;11;19;1994;8;14493,32
2019;11;20;1994;8;14503,06
2019;11;21;1994;8;14512,8
2019;11;22;1994;8;14522,54
2019;11;23;1994;8;14532,28
2019;11;24;1994;8;14542,02
2019;11;25;1994;8;14551,76
2019;11;26;1994;8;14561,5
2019;11;27;1994;8;14571,24
2019;11;28;1994;8;14580,98
2019;11;29;1994;8;14590,72
2019;11;30;1994;8;14600,46
2019;11;1;1994;9;14076,28
2019;11;2;1994;9;14085,86
2019;11;3;1994;9;14095,43
2019;11;4;1994;9;14105,01
2019;11;5;1994;9;14114,59
2019;11;6;1994;9;14124,16
2019;11;7;1994;9;14133,74
2019;11;8;1994;9;14143,32
2019;11;9;1994;9;14152,89
2019;11;10;1994;9;14162,47
2019;11;11;1994;9;14172,05
2019;11;12;1994;9;14181,62
2019;11;13;1994;9;14191,2
2019;11;14;1994;9;14200,78
2019;11;15;1994;9;14210,35
2019;11;16;1994;9;14219,93
2019;11;17;1994;9;14229,51
2019;11;18;1994;9;14239,08
2019;11;19;1994;9;14248,66
2019;11;20;1994;9;14258,24
2019;11;21;1994;9;14267,81
2019;11;22;1994;9;14277,39
2019;11;23;1994;9;14286,97
2019;11;24;1994;9;14296,54
2019;11;25;1994;9;14306,12
2019;11;26;1994;9;14315,7
2019;11;27;1994;9;14325,27
2019;11;28;1994;9;14334,85
2019;11;29;1994;9;14344,43
2019;11;30;1994;9;14354
2019;11;1;1994;10;13897,59
2019;11;2;1994;10;13907,05
2019;11;3;1994;10;13916,51
2019;11;4;1994;10;13925,96
2019;11;5;1994;10;13935,42
2019;11;6;1994;10;13944,87
2019;11;7;1994;10;13954,33
2019;11;8;1994;10;13963,79
2019;11;9;1994;10;13973,24
2019;11;10;1994;10;13982,7
2019;11;11;1994;10;13992,15
2019;11;12;1994;10;14001,61
2019;11;13;1994;10;14011,07
2019;11;14;1994;10;14020,52
2019;11;15;1994;10;14029,98
2019;11;16;1994;10;14039,43
2019;11;17;1994;10;14048,89
2019;11;18;1994;10;14058,35
2019;11;19;1994;10;14067,8
2019;11;20;1994;10;14077,26
2019;11;21;1994;10;14086,71
2019;11;22;1994;10;14096,17
2019;11;23;1994;10;14105,63
2019;11;24;1994;10;14115,08
2019;11;25;1994;10;14124,54
2019;11;26;1994;10;14133,99
2019;11;27;1994;10;14143,45
2019;11;28;1994;10;14152,9
2019;11;29;1994;10;14162,36
2019;11;30;1994;10;14171,82
2019;11;1;1994;11;13611,71
2019;11;2;1994;11;13620,97
2019;11;3;1994;11;13630,23
2019;11;4;1994;11;13639,49
2019;11;5;1994;11;13648,76
2019;11;6;1994;11;13658,02
2019;11;7;1994;11;13667,28
2019;11;8;1994;11;13676,55
2019;11;9;1994;11;13685,81
2019;11;10;1994;11;13695,07
2019;11;11;1994;11;13704,33
2019;11;12;1994;11;13713,6
2019;11;13;1994;11;13722,86
2019;11;14;1994;11;13732,12
2019;11;15;1994;11;13741,39
2019;11;16;1994;11;13750,65
2019;11;17;1994;11;13759,91
2019;11;18;1994;11;13769,17
2019;11;19;1994;11;13778,44
2019;11;20;1994;11;13787,7
2019;11;21;1994;11;13796,96
2019;11;22;1994;11;13806,23
2019;11;23;1994;11;13815,49
2019;11;24;1994;11;13824,75
2019;11;25;1994;11;13834,01
2019;11;26;1994;11;13843,28
2019;11;27;1994;11;13852,54
2019;11;28;1994;11;13861,8
2019;11;29;1994;11;13871,07
2019;11;30;1994;11;13880,33
2019;11;1;1994;12;13355,86
2019;11;2;1994;12;13364,95
2019;11;3;1994;12;13374,04
2019;11;4;1994;12;13383,13
2019;11;5;1994;12;13392,22
2019;11;6;1994;12;13401,31
2019;11;7;1994;12;13410,4
2019;11;8;1994;12;13419,49
2019;11;9;1994;12;13428,58
2019;11;10;1994;12;13437,67
2019;11;11;1994;12;13446,76
2019;11;12;1994;12;13455,85
2019;11;13;1994;12;13464,94
2019;11;14;1994;12;13474,03
2019;11;15;1994;12;13483,12
2019;11;16;1994;12;13492,21
2019;11;17;1994;12;13501,3
2019;11;18;1994;12;13510,39
2019;11;19;1994;12;13519,48
2019;11;20;1994;12;13528,57
2019;11;21;1994;12;13537,66
2019;11;22;1994;12;13546,75
2019;11;23;1994;12;13555,85
2019;11;24;1994;12;13564,94
2019;11;25;1994;12;13574,03
2019;11;26;1994;12;13583,12
2019;11;27;1994;12;13592,21
2019;11;28;1994;12;13601,3
2019;11;29;1994;12;13610,39
2019;11;30;1994;12;13619,48
2019;11;1;1995;1;13126,46
2019;11;2;1995;1;13135,4
2019;11;3;1995;1;13144,33
2019;11;4;1995;1;13153,27
2019;11;5;1995;1;13162,2
2019;11;6;1995;1;13171,14
2019;11;7;1995;1;13180,07
2019;11;8;1995;1;13189,01
2019;11;9;1995;1;13197,94
2019;11;10;1995;1;13206,88
2019;11;11;1995;1;13215,81
2019;11;12;1995;1;13224,75
2019;11;13;1995;1;13233,68
2019;11;14;1995;1;13242,62
2019;11;15;1995;1;13251,55
2019;11;16;1995;1;13260,49
2019;11;17;1995;1;13269,42
2019;11;18;1995;1;13278,36
2019;11;19;1995;1;13287,29
2019;11;20;1995;1;13296,23
2019;11;21;1995;1;13305,16
2019;11;22;1995;1;13314,1
2019;11;23;1995;1;13323,03
2019;11;24;1995;1;13331,97
2019;11;25;1995;1;13340,9
2019;11;26;1995;1;13349,84
2019;11;27;1995;1;13358,77
2019;11;28;1995;1;13367,71
2019;11;29;1995;1;13376,64
2019;11;30;1995;1;13385,58
2019;11;1;1995;2;12929,09
2019;11;2;1995;2;12937,9
2019;11;3;1995;2;12946,7
2019;11;4;1995;2;12955,5
2019;11;5;1995;2;12964,3
2019;11;6;1995;2;12973,1
2019;11;7;1995;2;12981,9
2019;11;8;1995;2;12990,71
2019;11;9;1995;2;12999,51
2019;11;10;1995;2;13008,31
2019;11;11;1995;2;13017,11
2019;11;12;1995;2;13025,91
2019;11;13;1995;2;13034,71
2019;11;14;1995;2;13043,52
2019;11;15;1995;2;13052,32
2019;11;16;1995;2;13061,12
2019;11;17;1995;2;13069,92
2019;11;18;1995;2;13078,72
2019;11;19;1995;2;13087,52
2019;11;20;1995;2;13096,33
2019;11;21;1995;2;13105,13
2019;11;22;1995;2;13113,93
2019;11;23;1995;2;13122,73
2019;11;24;1995;2;13131,53
2019;11;25;1995;2;13140,33
2019;11;26;1995;2;13149,14
2019;11;27;1995;2;13157,94
2019;11;28;1995;2;13166,74
2019;11;29;1995;2;13175,54
2019;11;30;1995;2;13184,34
2019;11;1;1995;3;12732
2019;11;2;1995;3;12740,67
2019;11;3;1995;3;12749,34
2019;11;4;1995;3;12758,01
2019;11;5;1995;3;12766,67
2019;11;6;1995;3;12775,34
2019;11;7;1995;3;12784,01
2019;11;8;1995;3;12792,68
2019;11;9;1995;3;12801,35
2019;11;10;1995;3;12810,02
2019;11;11;1995;3;12818,69
2019;11;12;1995;3;12827,35
2019;11;13;1995;3;12836,02
2019;11;14;1995;3;12844,69
2019;11;15;1995;3;12853,36
2019;11;16;1995;3;12862,03
2019;11;17;1995;3;12870,7
2019;11;18;1995;3;12879,37
2019;11;19;1995;3;12888,03
2019;11;20;1995;3;12896,7
2019;11;21;1995;3;12905,37
2019;11;22;1995;3;12914,04
2019;11;23;1995;3;12922,71
2019;11;24;1995;3;12931,38
2019;11;25;1995;3;12940,05
2019;11;26;1995;3;12948,71
2019;11;27;1995;3;12957,38
2019;11;28;1995;3;12966,05
2019;11;29;1995;3;12974,72
2019;11;30;1995;3;12983,39
2019;11;1;1995;4;12545,75
2019;11;2;1995;4;12554,29
2019;11;3;1995;4;12562,83
2019;11;4;1995;4;12571,38
2019;11;5;1995;4;12579,92
2019;11;6;1995;4;12588,46
2019;11;7;1995;4;12597,01
2019;11;8;1995;4;12605,55
2019;11;9;1995;4;12614,09
2019;11;10;1995;4;12622,63
2019;11;11;1995;4;12631,18
2019;11;12;1995;4;12639,72
2019;11;13;1995;4;12648,26
2019;11;14;1995;4;12656,8
2019;11;15;1995;4;12665,35
2019;11;16;1995;4;12673,89
2019;11;17;1995;4;12682,43
2019;11;18;1995;4;12690,98
2019;11;19;1995;4;12699,52
2019;11;20;1995;4;12708,06
2019;11;21;1995;4;12716,6
2019;11;22;1995;4;12725,15
2019;11;23;1995;4;12733,69
2019;11;24;1995;4;12742,23
2019;11;25;1995;4;12750,77
2019;11;26;1995;4;12759,32
2019;11;27;1995;4;12767,86
2019;11;28;1995;4;12776,4
2019;11;29;1995;4;12784,95
2019;11;30;1995;4;12793,49
2019;11;1;1995;5;12329
2019;11;2;1995;5;12337,39
2019;11;3;1995;5;12345,79
2019;11;4;1995;5;12354,18
2019;11;5;1995;5;12362,58
2019;11;6;1995;5;12370,98
2019;11;7;1995;5;12379,37
2019;11;8;1995;5;12387,77
2019;11;9;1995;5;12396,17
2019;11;10;1995;5;12404,56
2019;11;11;1995;5;12412,96
2019;11;12;1995;5;12421,35
2019;11;13;1995;5;12429,75
2019;11;14;1995;5;12438,15
2019;11;15;1995;5;12446,54
2019;11;16;1995;5;12454,94
2019;11;17;1995;5;12463,34
2019;11;18;1995;5;12471,73
2019;11;19;1995;5;12480,13
2019;11;20;1995;5;12488,53
2019;11;21;1995;5;12496,92
2019;11;22;1995;5;12505,32
2019;11;23;1995;5;12513,71
2019;11;24;1995;5;12522,11
2019;11;25;1995;5;12530,51
2019;11;26;1995;5;12538,9
2019;11;27;1995;5;12547,3
2019;11;28;1995;5;12555,7
2019;11;29;1995;5;12564,09
2019;11;30;1995;5;12572,49
2019;11;1;1995;6;12149,77
2019;11;2;1995;6;12158,04
2019;11;3;1995;6;12166,32
2019;11;4;1995;6;12174,59
2019;11;5;1995;6;12182,87
2019;11;6;1995;6;12191,14
2019;11;7;1995;6;12199,42
2019;11;8;1995;6;12207,69
2019;11;9;1995;6;12215,97
2019;11;10;1995;6;12224,24
2019;11;11;1995;6;12232,52
2019;11;12;1995;6;12240,79
2019;11;13;1995;6;12249,07
2019;11;14;1995;6;12257,35
2019;11;15;1995;6;12265,62
2019;11;16;1995;6;12273,9
2019;11;17;1995;6;12282,17
2019;11;18;1995;6;12290,45
2019;11;19;1995;6;12298,72
2019;11;20;1995;6;12307
2019;11;21;1995;6;12315,27
2019;11;22;1995;6;12323,55
2019;11;23;1995;6;12331,82
2019;11;24;1995;6;12340,1
2019;11;25;1995;6;12348,37
2019;11;26;1995;6;12356,65
2019;11;27;1995;6;12364,92
2019;11;28;1995;6;12373,2
2019;11;29;1995;6;12381,47
2019;11;30;1995;6;12389,75
2019;11;1;1995;7;11951,16
2019;11;2;1995;7;11959,31
2019;11;3;1995;7;11967,45
2019;11;4;1995;7;11975,59
2019;11;5;1995;7;11983,73
2019;11;6;1995;7;11991,87
2019;11;7;1995;7;12000,01
2019;11;8;1995;7;12008,15
2019;11;9;1995;7;12016,29
2019;11;10;1995;7;12024,43
2019;11;11;1995;7;12032,58
2019;11;12;1995;7;12040,72
2019;11;13;1995;7;12048,86
2019;11;14;1995;7;12057
2019;11;15;1995;7;12065,14
2019;11;16;1995;7;12073,28
2019;11;17;1995;7;12081,42
2019;11;18;1995;7;12089,56
2019;11;19;1995;7;12097,7
2019;11;20;1995;7;12105,85
2019;11;21;1995;7;12113,99
2019;11;22;1995;7;12122,13
2019;11;23;1995;7;12130,27
2019;11;24;1995;7;12138,41
2019;11;25;1995;7;12146,55
2019;11;26;1995;7;12154,69
2019;11;27;1995;7;12162,83
2019;11;28;1995;7;12170,97
2019;11;29;1995;7;12179,12
2019;11;30;1995;7;12187,26
2019;11;1;1995;8;11777,45
2019;11;2;1995;8;11785,47
2019;11;3;1995;8;11793,5
2019;11;4;1995;8;11801,52
2019;11;5;1995;8;11809,54
2019;11;6;1995;8;11817,57
2019;11;7;1995;8;11825,59
2019;11;8;1995;8;11833,61
2019;11;9;1995;8;11841,64
2019;11;10;1995;8;11849,66
2019;11;11;1995;8;11857,68
2019;11;12;1995;8;11865,71
2019;11;13;1995;8;11873,73
2019;11;14;1995;8;11881,76
2019;11;15;1995;8;11889,78
2019;11;16;1995;8;11897,8
2019;11;17;1995;8;11905,83
2019;11;18;1995;8;11913,85
2019;11;19;1995;8;11921,87
2019;11;20;1995;8;11929,9
2019;11;21;1995;8;11937,92
2019;11;22;1995;8;11945,95
2019;11;23;1995;8;11953,97
2019;11;24;1995;8;11961,99
2019;11;25;1995;8;11970,02
2019;11;26;1995;8;11978,04
2019;11;27;1995;8;11986,06
2019;11;28;1995;8;11994,09
2019;11;29;1995;8;12002,11
2019;11;30;1995;8;12010,14
2019;11;1;1995;9;11685,37
2019;11;2;1995;9;11693,33
2019;11;3;1995;9;11701,29
2019;11;4;1995;9;11709,25
2019;11;5;1995;9;11717,21
2019;11;6;1995;9;11725,18
2019;11;7;1995;9;11733,14
2019;11;8;1995;9;11741,1
2019;11;9;1995;9;11749,06
2019;11;10;1995;9;11757,02
2019;11;11;1995;9;11764,98
2019;11;12;1995;9;11772,94
2019;11;13;1995;9;11780,91
2019;11;14;1995;9;11788,87
2019;11;15;1995;9;11796,83
2019;11;16;1995;9;11804,79
2019;11;17;1995;9;11812,75
2019;11;18;1995;9;11820,71
2019;11;19;1995;9;11828,68
2019;11;20;1995;9;11836,64
2019;11;21;1995;9;11844,6
2019;11;22;1995;9;11852,56
2019;11;23;1995;9;11860,52
2019;11;24;1995;9;11868,48
2019;11;25;1995;9;11876,44
2019;11;26;1995;9;11884,41
2019;11;27;1995;9;11892,37
2019;11;28;1995;9;11900,33
2019;11;29;1995;9;11908,29
2019;11;30;1995;9;11916,25
2019;11;1;1995;10;11520,29
2019;11;2;1995;10;11528,14
2019;11;3;1995;10;11535,99
2019;11;4;1995;10;11543,84
2019;11;5;1995;10;11551,69
2019;11;6;1995;10;11559,54
2019;11;7;1995;10;11567,39
2019;11;8;1995;10;11575,24
2019;11;9;1995;10;11583,09
2019;11;10;1995;10;11590,94
2019;11;11;1995;10;11598,79
2019;11;12;1995;10;11606,64
2019;11;13;1995;10;11614,49
2019;11;14;1995;10;11622,34
2019;11;15;1995;10;11630,19
2019;11;16;1995;10;11638,04
2019;11;17;1995;10;11645,89
2019;11;18;1995;10;11653,74
2019;11;19;1995;10;11661,59
2019;11;20;1995;10;11669,44
2019;11;21;1995;10;11677,29
2019;11;22;1995;10;11685,14
2019;11;23;1995;10;11692,99
2019;11;24;1995;10;11700,84
2019;11;25;1995;10;11708,69
2019;11;26;1995;10;11716,54
2019;11;27;1995;10;11724,39
2019;11;28;1995;10;11732,24
2019;11;29;1995;10;11740,09
2019;11;30;1995;10;11747,94
2019;11;1;1995;11;11235,61
2019;11;2;1995;11;11243,27
2019;11;3;1995;11;11250,92
2019;11;4;1995;11;11258,58
2019;11;5;1995;11;11266,24
2019;11;6;1995;11;11273,9
2019;11;7;1995;11;11281,55
2019;11;8;1995;11;11289,21
2019;11;9;1995;11;11296,87
2019;11;10;1995;11;11304,53
2019;11;11;1995;11;11312,19
2019;11;12;1995;11;11319,84
2019;11;13;1995;11;11327,5
2019;11;14;1995;11;11335,16
2019;11;15;1995;11;11342,82
2019;11;16;1995;11;11350,47
2019;11;17;1995;11;11358,13
2019;11;18;1995;11;11365,79
2019;11;19;1995;11;11373,45
2019;11;20;1995;11;11381,1
2019;11;21;1995;11;11388,76
2019;11;22;1995;11;11396,42
2019;11;23;1995;11;11404,08
2019;11;24;1995;11;11411,74
2019;11;25;1995;11;11419,39
2019;11;26;1995;11;11427,05
2019;11;27;1995;11;11434,71
2019;11;28;1995;11;11442,37
2019;11;29;1995;11;11450,02
2019;11;30;1995;11;11457,68
2019;11;1;1995;12;10997,89
2019;11;2;1995;12;11005,39
2019;11;3;1995;12;11012,88
2019;11;4;1995;12;11020,38
2019;11;5;1995;12;11027,88
2019;11;6;1995;12;11035,38
2019;11;7;1995;12;11042,87
2019;11;8;1995;12;11050,37
2019;11;9;1995;12;11057,87
2019;11;10;1995;12;11065,36
2019;11;11;1995;12;11072,86
2019;11;12;1995;12;11080,36
2019;11;13;1995;12;11087,86
2019;11;14;1995;12;11095,35
2019;11;15;1995;12;11102,85
2019;11;16;1995;12;11110,35
2019;11;17;1995;12;11117,84
2019;11;18;1995;12;11125,34
2019;11;19;1995;12;11132,84
2019;11;20;1995;12;11140,34
2019;11;21;1995;12;11147,83
2019;11;22;1995;12;11155,33
2019;11;23;1995;12;11162,83
2019;11;24;1995;12;11170,32
2019;11;25;1995;12;11177,82
2019;11;26;1995;12;11185,32
2019;11;27;1995;12;11192,81
2019;11;28;1995;12;11200,31
2019;11;29;1995;12;11207,81
2019;11;30;1995;12;11215,31
2019;11;1;1996;1;10793,89
2019;11;2;1996;1;10801,25
2019;11;3;1996;1;10808,61
2019;11;4;1996;1;10815,97
2019;11;5;1996;1;10823,33
2019;11;6;1996;1;10830,69
2019;11;7;1996;1;10838,05
2019;11;8;1996;1;10845,41
2019;11;9;1996;1;10852,77
2019;11;10;1996;1;10860,12
2019;11;11;1996;1;10867,48
2019;11;12;1996;1;10874,84
2019;11;13;1996;1;10882,2
2019;11;14;1996;1;10889,56
2019;11;15;1996;1;10896,92
2019;11;16;1996;1;10904,28
2019;11;17;1996;1;10911,64
2019;11;18;1996;1;10919
2019;11;19;1996;1;10926,36
2019;11;20;1996;1;10933,72
2019;11;21;1996;1;10941,08
2019;11;22;1996;1;10948,44
2019;11;23;1996;1;10955,8
2019;11;24;1996;1;10963,15
2019;11;25;1996;1;10970,51
2019;11;26;1996;1;10977,87
2019;11;27;1996;1;10985,23
2019;11;28;1996;1;10992,59
2019;11;29;1996;1;10999,95
2019;11;30;1996;1;11007,31
2019;11;1;1996;2;10641,76
2019;11;2;1996;2;10649,02
2019;11;3;1996;2;10656,28
2019;11;4;1996;2;10663,53
2019;11;5;1996;2;10670,79
2019;11;6;1996;2;10678,05
2019;11;7;1996;2;10685,3
2019;11;8;1996;2;10692,56
2019;11;9;1996;2;10699,82
2019;11;10;1996;2;10707,07
2019;11;11;1996;2;10714,33
2019;11;12;1996;2;10721,59
2019;11;13;1996;2;10728,84
2019;11;14;1996;2;10736,1
2019;11;15;1996;2;10743,36
2019;11;16;1996;2;10750,61
2019;11;17;1996;2;10757,87
2019;11;18;1996;2;10765,13
2019;11;19;1996;2;10772,38
2019;11;20;1996;2;10779,64
2019;11;21;1996;2;10786,89
2019;11;22;1996;2;10794,15
2019;11;23;1996;2;10801,41
2019;11;24;1996;2;10808,66
2019;11;25;1996;2;10815,92
2019;11;26;1996;2;10823,18
2019;11;27;1996;2;10830,43
2019;11;28;1996;2;10837,69
2019;11;29;1996;2;10844,95
2019;11;30;1996;2;10852,2
2019;11;1;1996;3;10521,99
2019;11;2;1996;3;10529,17
2019;11;3;1996;3;10536,34
2019;11;4;1996;3;10543,52
2019;11;5;1996;3;10550,69
2019;11;6;1996;3;10557,87
2019;11;7;1996;3;10565,04
2019;11;8;1996;3;10572,22
2019;11;9;1996;3;10579,39
2019;11;10;1996;3;10586,57
2019;11;11;1996;3;10593,75
2019;11;12;1996;3;10600,92
2019;11;13;1996;3;10608,1
2019;11;14;1996;3;10615,27
2019;11;15;1996;3;10622,45
2019;11;16;1996;3;10629,62
2019;11;17;1996;3;10636,8
2019;11;18;1996;3;10643,98
2019;11;19;1996;3;10651,15
2019;11;20;1996;3;10658,33
2019;11;21;1996;3;10665,5
2019;11;22;1996;3;10672,68
2019;11;23;1996;3;10679,85
2019;11;24;1996;3;10687,03
2019;11;25;1996;3;10694,2
2019;11;26;1996;3;10701,38
2019;11;27;1996;3;10708,56
2019;11;28;1996;3;10715,73
2019;11;29;1996;3;10722,91
2019;11;30;1996;3;10730,08
2019;11;1;1996;4;10429,18
2019;11;2;1996;4;10436,29
2019;11;3;1996;4;10443,41
2019;11;4;1996;4;10450,52
2019;11;5;1996;4;10457,63
2019;11;6;1996;4;10464,75
2019;11;7;1996;4;10471,86
2019;11;8;1996;4;10478,97
2019;11;9;1996;4;10486,09
2019;11;10;1996;4;10493,2
2019;11;11;1996;4;10500,31
2019;11;12;1996;4;10507,42
