a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;1;2006;3;1452,35
2016;8;2;2006;3;1453,74
2016;8;3;2006;3;1455,12
2016;8;4;2006;3;1456,51
2016;8;5;2006;3;1457,89
2016;8;6;2006;3;1459,28
2016;8;7;2006;3;1460,67
2016;8;8;2006;3;1462,05
2016;8;9;2006;3;1463,44
2016;8;10;2006;3;1464,82
2016;8;11;2006;3;1466,21
2016;8;12;2006;3;1467,59
2016;8;13;2006;3;1468,98
2016;8;14;2006;3;1470,36
2016;8;15;2006;3;1471,75
2016;8;16;2006;3;1473,14
2016;8;17;2006;3;1474,52
2016;8;18;2006;3;1475,91
2016;8;19;2006;3;1477,29
2016;8;20;2006;3;1478,68
2016;8;21;2006;3;1480,06
2016;8;22;2006;3;1481,45
2016;8;23;2006;3;1482,83
2016;8;24;2006;3;1484,22
2016;8;25;2006;3;1485,61
2016;8;26;2006;3;1486,99
2016;8;27;2006;3;1488,38
2016;8;28;2006;3;1489,76
2016;8;29;2006;3;1491,15
2016;8;30;2006;3;1492,53
2016;8;31;2006;3;1493,92
2016;8;1;2006;4;1422,49
2016;8;2;2006;4;1423,85
2016;8;3;2006;4;1425,21
2016;8;4;2006;4;1426,57
2016;8;5;2006;4;1427,93
2016;8;6;2006;4;1429,29
2016;8;7;2006;4;1430,65
2016;8;8;2006;4;1432,01
2016;8;9;2006;4;1433,36
2016;8;10;2006;4;1434,72
2016;8;11;2006;4;1436,08
2016;8;12;2006;4;1437,44
2016;8;13;2006;4;1438,80
2016;8;14;2006;4;1440,16
2016;8;15;2006;4;1441,52
2016;8;16;2006;4;1442,88
2016;8;17;2006;4;1444,24
2016;8;18;2006;4;1445,59
2016;8;19;2006;4;1446,95
2016;8;20;2006;4;1448,31
2016;8;21;2006;4;1449,67
2016;8;22;2006;4;1451,03
2016;8;23;2006;4;1452,39
2016;8;24;2006;4;1453,75
2016;8;25;2006;4;1455,11
2016;8;26;2006;4;1456,47
2016;8;27;2006;4;1457,82
2016;8;28;2006;4;1459,18
2016;8;29;2006;4;1460,54
2016;8;30;2006;4;1461,90
2016;8;31;2006;4;1463,26
2016;8;1;2006;5;1388,76
2016;8;2;2006;5;1390,09
2016;8;3;2006;5;1391,42
2016;8;4;2006;5;1392,75
2016;8;5;2006;5;1394,08
2016;8;6;2006;5;1395,41
2016;8;7;2006;5;1396,74
2016;8;8;2006;5;1398,07
2016;8;9;2006;5;1399,39
2016;8;10;2006;5;1400,72
2016;8;11;2006;5;1402,05
2016;8;12;2006;5;1403,38
2016;8;13;2006;5;1404,71
2016;8;14;2006;5;1406,04
2016;8;15;2006;5;1407,37
2016;8;16;2006;5;1408,70
2016;8;17;2006;5;1410,02
2016;8;18;2006;5;1411,35
2016;8;19;2006;5;1412,68
2016;8;20;2006;5;1414,01
2016;8;21;2006;5;1415,34
2016;8;22;2006;5;1416,67
2016;8;23;2006;5;1418,00
2016;8;24;2006;5;1419,33
2016;8;25;2006;5;1420,65
2016;8;26;2006;5;1421,98
2016;8;27;2006;5;1423,31
2016;8;28;2006;5;1424,64
2016;8;29;2006;5;1425,97
2016;8;30;2006;5;1427,30
2016;8;31;2006;5;1428,63
2016;8;1;2006;6;1362,37
2016;8;2;2006;6;1363,67
2016;8;3;2006;6;1364,98
2016;8;4;2006;6;1366,28
2016;8;5;2006;6;1367,59
2016;8;6;2006;6;1368,89
2016;8;7;2006;6;1370,20
2016;8;8;2006;6;1371,50
2016;8;9;2006;6;1372,81
2016;8;10;2006;6;1374,11
2016;8;11;2006;6;1375,42
2016;8;12;2006;6;1376,72
2016;8;13;2006;6;1378,03
2016;8;14;2006;6;1379,33
2016;8;15;2006;6;1380,64
2016;8;16;2006;6;1381,94
2016;8;17;2006;6;1383,25
2016;8;18;2006;6;1384,56
2016;8;19;2006;6;1385,86
2016;8;20;2006;6;1387,17
2016;8;21;2006;6;1388,47
2016;8;22;2006;6;1389,78
2016;8;23;2006;6;1391,08
2016;8;24;2006;6;1392,39
2016;8;25;2006;6;1393,69
2016;8;26;2006;6;1395,00
2016;8;27;2006;6;1396,30
2016;8;28;2006;6;1397,61
2016;8;29;2006;6;1398,91
2016;8;30;2006;6;1400,22
2016;8;31;2006;6;1401,52
2016;8;1;2006;7;1332,42
2016;8;2;2006;7;1333,70
2016;8;3;2006;7;1334,98
2016;8;4;2006;7;1336,26
2016;8;5;2006;7;1337,54
2016;8;6;2006;7;1338,81
2016;8;7;2006;7;1340,09
2016;8;8;2006;7;1341,37
2016;8;9;2006;7;1342,65
2016;8;10;2006;7;1343,93
2016;8;11;2006;7;1345,21
2016;8;12;2006;7;1346,48
2016;8;13;2006;7;1347,76
2016;8;14;2006;7;1349,04
2016;8;15;2006;7;1350,32
2016;8;16;2006;7;1351,60
2016;8;17;2006;7;1352,88
2016;8;18;2006;7;1354,16
2016;8;19;2006;7;1355,43
2016;8;20;2006;7;1356,71
2016;8;21;2006;7;1357,99
2016;8;22;2006;7;1359,27
2016;8;23;2006;7;1360,55
2016;8;24;2006;7;1361,83
2016;8;25;2006;7;1363,11
2016;8;26;2006;7;1364,38
2016;8;27;2006;7;1365,66
2016;8;28;2006;7;1366,94
2016;8;29;2006;7;1368,22
2016;8;30;2006;7;1369,50
2016;8;31;2006;7;1370,78
2016;8;1;2006;8;1302,10
2016;8;2;2006;8;1303,35
2016;8;3;2006;8;1304,60
2016;8;4;2006;8;1305,85
2016;8;5;2006;8;1307,10
2016;8;6;2006;8;1308,35
2016;8;7;2006;8;1309,61
2016;8;8;2006;8;1310,86
2016;8;9;2006;8;1312,11
2016;8;10;2006;8;1313,36
2016;8;11;2006;8;1314,61
2016;8;12;2006;8;1315,86
2016;8;13;2006;8;1317,11
2016;8;14;2006;8;1318,37
2016;8;15;2006;8;1319,62
2016;8;16;2006;8;1320,87
2016;8;17;2006;8;1322,12
2016;8;18;2006;8;1323,37
2016;8;19;2006;8;1324,62
2016;8;20;2006;8;1325,87
2016;8;21;2006;8;1327,13
2016;8;22;2006;8;1328,38
2016;8;23;2006;8;1329,63
2016;8;24;2006;8;1330,88
2016;8;25;2006;8;1332,13
2016;8;26;2006;8;1333,38
2016;8;27;2006;8;1334,63
2016;8;28;2006;8;1335,89
2016;8;29;2006;8;1337,14
2016;8;30;2006;8;1338,39
2016;8;31;2006;8;1339,64
2016;8;1;2006;9;1275,13
2016;8;2;2006;9;1276,36
2016;8;3;2006;9;1277,58
2016;8;4;2006;9;1278,81
2016;8;5;2006;9;1280,04
2016;8;6;2006;9;1281,27
2016;8;7;2006;9;1282,49
2016;8;8;2006;9;1283,72
2016;8;9;2006;9;1284,95
2016;8;10;2006;9;1286,17
2016;8;11;2006;9;1287,40
2016;8;12;2006;9;1288,63
2016;8;13;2006;9;1289,86
2016;8;14;2006;9;1291,08
2016;8;15;2006;9;1292,31
2016;8;16;2006;9;1293,54
2016;8;17;2006;9;1294,77
2016;8;18;2006;9;1295,99
2016;8;19;2006;9;1297,22
2016;8;20;2006;9;1298,45
2016;8;21;2006;9;1299,68
2016;8;22;2006;9;1300,90
2016;8;23;2006;9;1302,13
2016;8;24;2006;9;1303,36
2016;8;25;2006;9;1304,58
2016;8;26;2006;9;1305,81
2016;8;27;2006;9;1307,04
2016;8;28;2006;9;1308,27
2016;8;29;2006;9;1309,49
2016;8;30;2006;9;1310,72
2016;8;31;2006;9;1311,95
2016;8;1;2006;10;1246,75
2016;8;2;2006;10;1247,95
2016;8;3;2006;10;1249,15
2016;8;4;2006;10;1250,36
2016;8;5;2006;10;1251,56
2016;8;6;2006;10;1252,76
2016;8;7;2006;10;1253,96
2016;8;8;2006;10;1255,16
2016;8;9;2006;10;1256,37
2016;8;10;2006;10;1257,57
2016;8;11;2006;10;1258,77
2016;8;12;2006;10;1259,97
2016;8;13;2006;10;1261,17
2016;8;14;2006;10;1262,38
2016;8;15;2006;10;1263,58
2016;8;16;2006;10;1264,78
2016;8;17;2006;10;1265,98
2016;8;18;2006;10;1267,18
2016;8;19;2006;10;1268,39
2016;8;20;2006;10;1269,59
2016;8;21;2006;10;1270,79
2016;8;22;2006;10;1271,99
2016;8;23;2006;10;1273,19
2016;8;24;2006;10;1274,40
2016;8;25;2006;10;1275,60
2016;8;26;2006;10;1276,80
2016;8;27;2006;10;1278,00
2016;8;28;2006;10;1279,20
2016;8;29;2006;10;1280,41
2016;8;30;2006;10;1281,61
2016;8;31;2006;10;1282,81
2016;8;1;2006;11;1219,31
2016;8;2;2006;11;1220,49
2016;8;3;2006;11;1221,67
2016;8;4;2006;11;1222,85
2016;8;5;2006;11;1224,02
2016;8;6;2006;11;1225,20
2016;8;7;2006;11;1226,38
2016;8;8;2006;11;1227,56
2016;8;9;2006;11;1228,74
2016;8;10;2006;11;1229,91
2016;8;11;2006;11;1231,09
2016;8;12;2006;11;1232,27
2016;8;13;2006;11;1233,45
2016;8;14;2006;11;1234,62
2016;8;15;2006;11;1235,80
2016;8;16;2006;11;1236,98
2016;8;17;2006;11;1238,16
2016;8;18;2006;11;1239,33
2016;8;19;2006;11;1240,51
2016;8;20;2006;11;1241,69
2016;8;21;2006;11;1242,87
2016;8;22;2006;11;1244,04
2016;8;23;2006;11;1245,22
2016;8;24;2006;11;1246,40
2016;8;25;2006;11;1247,58
2016;8;26;2006;11;1248,75
2016;8;27;2006;11;1249,93
2016;8;28;2006;11;1251,11
2016;8;29;2006;11;1252,29
2016;8;30;2006;11;1253,46
2016;8;31;2006;11;1254,64
2016;8;1;2006;12;1193,78
2016;8;2;2006;12;1194,93
2016;8;3;2006;12;1196,09
2016;8;4;2006;12;1197,24
2016;8;5;2006;12;1198,40
2016;8;6;2006;12;1199,55
2016;8;7;2006;12;1200,71
2016;8;8;2006;12;1201,86
2016;8;9;2006;12;1203,02
2016;8;10;2006;12;1204,17
2016;8;11;2006;12;1205,33
2016;8;12;2006;12;1206,48
2016;8;13;2006;12;1207,64
2016;8;14;2006;12;1208,79
2016;8;15;2006;12;1209,95
2016;8;16;2006;12;1211,10
2016;8;17;2006;12;1212,26
2016;8;18;2006;12;1213,41
2016;8;19;2006;12;1214,57
2016;8;20;2006;12;1215,72
2016;8;21;2006;12;1216,88
2016;8;22;2006;12;1218,03
2016;8;23;2006;12;1219,18
2016;8;24;2006;12;1220,34
2016;8;25;2006;12;1221,49
2016;8;26;2006;12;1222,65
2016;8;27;2006;12;1223,80
2016;8;28;2006;12;1224,96
2016;8;29;2006;12;1226,11
2016;8;30;2006;12;1227,27
2016;8;31;2006;12;1228,42
2016;8;1;2007;1;1166,38
2016;8;2;2007;1;1167,51
2016;8;3;2007;1;1168,64
2016;8;4;2007;1;1169,78
2016;8;5;2007;1;1170,91
2016;8;6;2007;1;1172,04
2016;8;7;2007;1;1173,17
2016;8;8;2007;1;1174,30
2016;8;9;2007;1;1175,43
2016;8;10;2007;1;1176,56
2016;8;11;2007;1;1177,69
2016;8;12;2007;1;1178,82
2016;8;13;2007;1;1179,95
2016;8;14;2007;1;1181,08
2016;8;15;2007;1;1182,21
2016;8;16;2007;1;1183,34
2016;8;17;2007;1;1184,47
2016;8;18;2007;1;1185,60
2016;8;19;2007;1;1186,73
2016;8;20;2007;1;1187,86
2016;8;21;2007;1;1188,99
2016;8;22;2007;1;1190,12
2016;8;23;2007;1;1191,25
2016;8;24;2007;1;1192,38
2016;8;25;2007;1;1193,51
2016;8;26;2007;1;1194,64
2016;8;27;2007;1;1195,77
2016;8;28;2007;1;1196,90
2016;8;29;2007;1;1198,03
2016;8;30;2007;1;1199,16
2016;8;31;2007;1;1200,29
2016;8;1;2007;2;1143,74
2016;8;2;2007;2;1144,85
2016;8;3;2007;2;1145,96
2016;8;4;2007;2;1147,07
2016;8;5;2007;2;1148,18
2016;8;6;2007;2;1149,29
2016;8;7;2007;2;1150,40
2016;8;8;2007;2;1151,51
2016;8;9;2007;2;1152,62
2016;8;10;2007;2;1153,73
2016;8;11;2007;2;1154,84
2016;8;12;2007;2;1155,95
2016;8;13;2007;2;1157,06
2016;8;14;2007;2;1158,17
2016;8;15;2007;2;1159,28
2016;8;16;2007;2;1160,39
2016;8;17;2007;2;1161,50
2016;8;18;2007;2;1162,62
2016;8;19;2007;2;1163,73
2016;8;20;2007;2;1164,84
2016;8;21;2007;2;1165,95
2016;8;22;2007;2;1167,06
2016;8;23;2007;2;1168,17
2016;8;24;2007;2;1169,28
2016;8;25;2007;2;1170,39
2016;8;26;2007;2;1171,50
2016;8;27;2007;2;1172,61
2016;8;28;2007;2;1173,72
2016;8;29;2007;2;1174,83
2016;8;30;2007;2;1175,94
2016;8;31;2007;2;1177,05
2016;8;1;2007;3;1120,73
2016;8;2;2007;3;1121,82
2016;8;3;2007;3;1122,91
2016;8;4;2007;3;1124,00
2016;8;5;2007;3;1125,09
2016;8;6;2007;3;1126,18
2016;8;7;2007;3;1127,27
2016;8;8;2007;3;1128,36
2016;8;9;2007;3;1129,45
2016;8;10;2007;3;1130,54
2016;8;11;2007;3;1131,63
2016;8;12;2007;3;1132,72
2016;8;13;2007;3;1133,81
2016;8;14;2007;3;1134,90
2016;8;15;2007;3;1135,99
2016;8;16;2007;3;1137,08
2016;8;17;2007;3;1138,16
2016;8;18;2007;3;1139,25
2016;8;19;2007;3;1140,34
2016;8;20;2007;3;1141,43
2016;8;21;2007;3;1142,52
2016;8;22;2007;3;1143,61
2016;8;23;2007;3;1144,70
2016;8;24;2007;3;1145,79
2016;8;25;2007;3;1146,88
2016;8;26;2007;3;1147,97
2016;8;27;2007;3;1149,06
2016;8;28;2007;3;1150,15
2016;8;29;2007;3;1151,24
2016;8;30;2007;3;1152,33
2016;8;31;2007;3;1153,42
2016;8;1;2007;4;1097,66
2016;8;2;2007;4;1098,73
2016;8;3;2007;4;1099,80
2016;8;4;2007;4;1100,87
2016;8;5;2007;4;1101,94
2016;8;6;2007;4;1103,01
2016;8;7;2007;4;1104,08
2016;8;8;2007;4;1105,14
2016;8;9;2007;4;1106,21
2016;8;10;2007;4;1107,28
2016;8;11;2007;4;1108,35
2016;8;12;2007;4;1109,42
2016;8;13;2007;4;1110,49
2016;8;14;2007;4;1111,56
2016;8;15;2007;4;1112,63
2016;8;16;2007;4;1113,70
2016;8;17;2007;4;1114,77
2016;8;18;2007;4;1115,83
2016;8;19;2007;4;1116,90
2016;8;20;2007;4;1117,97
2016;8;21;2007;4;1119,04
2016;8;22;2007;4;1120,11
2016;8;23;2007;4;1121,18
2016;8;24;2007;4;1122,25
2016;8;25;2007;4;1123,32
2016;8;26;2007;4;1124,39
2016;8;27;2007;4;1125,45
2016;8;28;2007;4;1126,52
2016;8;29;2007;4;1127,59
2016;8;30;2007;4;1128,66
2016;8;31;2007;4;1129,73
2016;8;1;2007;5;1073,54
2016;8;2;2007;5;1074,58
2016;8;3;2007;5;1075,63
2016;8;4;2007;5;1076,68
2016;8;5;2007;5;1077,73
2016;8;6;2007;5;1078,77
2016;8;7;2007;5;1079,82
2016;8;8;2007;5;1080,87
2016;8;9;2007;5;1081,92
2016;8;10;2007;5;1082,96
2016;8;11;2007;5;1084,01
2016;8;12;2007;5;1085,06
2016;8;13;2007;5;1086,11
2016;8;14;2007;5;1087,15
2016;8;15;2007;5;1088,20
2016;8;16;2007;5;1089,25
2016;8;17;2007;5;1090,30
2016;8;18;2007;5;1091,34
2016;8;19;2007;5;1092,39
2016;8;20;2007;5;1093,44
2016;8;21;2007;5;1094,48
2016;8;22;2007;5;1095,53
2016;8;23;2007;5;1096,58
2016;8;24;2007;5;1097,63
2016;8;25;2007;5;1098,67
2016;8;26;2007;5;1099,72
2016;8;27;2007;5;1100,77
2016;8;28;2007;5;1101,82
2016;8;29;2007;5;1102,86
2016;8;30;2007;5;1103,91
2016;8;31;2007;5;1104,96
2016;8;1;2007;6;1051,80
2016;8;2;2007;6;1052,83
2016;8;3;2007;6;1053,86
2016;8;4;2007;6;1054,89
2016;8;5;2007;6;1055,91
2016;8;6;2007;6;1056,94
2016;8;7;2007;6;1057,97
2016;8;8;2007;6;1059,00
2016;8;9;2007;6;1060,03
2016;8;10;2007;6;1061,05
2016;8;11;2007;6;1062,08
2016;8;12;2007;6;1063,11
2016;8;13;2007;6;1064,14
2016;8;14;2007;6;1065,17
2016;8;15;2007;6;1066,19
2016;8;16;2007;6;1067,22
2016;8;17;2007;6;1068,25
2016;8;18;2007;6;1069,28
2016;8;19;2007;6;1070,31
2016;8;20;2007;6;1071,33
2016;8;21;2007;6;1072,36
2016;8;22;2007;6;1073,39
2016;8;23;2007;6;1074,42
2016;8;24;2007;6;1075,45
2016;8;25;2007;6;1076,47
2016;8;26;2007;6;1077,50
2016;8;27;2007;6;1078,53
2016;8;28;2007;6;1079,56
2016;8;29;2007;6;1080,59
2016;8;30;2007;6;1081,61
2016;8;31;2007;6;1082,64
2016;8;1;2007;7;1029,02
2016;8;2;2007;7;1030,03
2016;8;3;2007;7;1031,04
2016;8;4;2007;7;1032,04
2016;8;5;2007;7;1033,05
2016;8;6;2007;7;1034,06
2016;8;7;2007;7;1035,07
2016;8;8;2007;7;1036,08
2016;8;9;2007;7;1037,08
2016;8;10;2007;7;1038,09
2016;8;11;2007;7;1039,10
2016;8;12;2007;7;1040,11
2016;8;13;2007;7;1041,11
2016;8;14;2007;7;1042,12
2016;8;15;2007;7;1043,13
2016;8;16;2007;7;1044,14
2016;8;17;2007;7;1045,14
2016;8;18;2007;7;1046,15
2016;8;19;2007;7;1047,16
2016;8;20;2007;7;1048,17
2016;8;21;2007;7;1049,18
2016;8;22;2007;7;1050,18
2016;8;23;2007;7;1051,19
2016;8;24;2007;7;1052,20
2016;8;25;2007;7;1053,21
2016;8;26;2007;7;1054,21
2016;8;27;2007;7;1055,22
2016;8;28;2007;7;1056,23
2016;8;29;2007;7;1057,24
2016;8;30;2007;7;1058,24
2016;8;31;2007;7;1059,25
2016;8;1;2007;8;1006,22
2016;8;2;2007;8;1007,21
2016;8;3;2007;8;1008,19
2016;8;4;2007;8;1009,18
2016;8;5;2007;8;1010,17
2016;8;6;2007;8;1011,16
2016;8;7;2007;8;1012,14
2016;8;8;2007;8;1013,13
2016;8;9;2007;8;1014,12
2016;8;10;2007;8;1015,11
2016;8;11;2007;8;1016,09
2016;8;12;2007;8;1017,08
2016;8;13;2007;8;1018,07
2016;8;14;2007;8;1019,06
2016;8;15;2007;8;1020,04
2016;8;16;2007;8;1021,03
2016;8;17;2007;8;1022,02
2016;8;18;2007;8;1023,00
2016;8;19;2007;8;1023,99
2016;8;20;2007;8;1024,98
2016;8;21;2007;8;1025,97
2016;8;22;2007;8;1026,95
2016;8;23;2007;8;1027,94
2016;8;24;2007;8;1028,93
2016;8;25;2007;8;1029,92
2016;8;26;2007;8;1030,90
2016;8;27;2007;8;1031,89
2016;8;28;2007;8;1032,88
2016;8;29;2007;8;1033,87
2016;8;30;2007;8;1034,85
2016;8;31;2007;8;1035,84
2016;8;1;2007;9;984,76
2016;8;2;2007;9;985,73
2016;8;3;2007;9;986,70
2016;8;4;2007;9;987,66
2016;8;5;2007;9;988,63
2016;8;6;2007;9;989,60
2016;8;7;2007;9;990,57
2016;8;8;2007;9;991,54
2016;8;9;2007;9;992,50
2016;8;10;2007;9;993,47
2016;8;11;2007;9;994,44
2016;8;12;2007;9;995,41
2016;8;13;2007;9;996,38
2016;8;14;2007;9;997,35
2016;8;15;2007;9;998,31
2016;8;16;2007;9;999,28
2016;8;17;2007;9;1000,25
2016;8;18;2007;9;1001,22
2016;8;19;2007;9;1002,19
2016;8;20;2007;9;1003,15
2016;8;21;2007;9;1004,12
2016;8;22;2007;9;1005,09
2016;8;23;2007;9;1006,06
2016;8;24;2007;9;1007,03
2016;8;25;2007;9;1008,00
2016;8;26;2007;9;1008,96
2016;8;27;2007;9;1009,93
2016;8;28;2007;9;1010,90
2016;8;29;2007;9;1011,87
2016;8;30;2007;9;1012,84
2016;8;31;2007;9;1013,80
2016;8;1;2007;10;962,82
2016;8;2;2007;10;963,76
2016;8;3;2007;10;964,71
2016;8;4;2007;10;965,66
2016;8;5;2007;10;966,61
2016;8;6;2007;10;967,56
2016;8;7;2007;10;968,51
2016;8;8;2007;10;969,46
2016;8;9;2007;10;970,40
2016;8;10;2007;10;971,35
2016;8;11;2007;10;972,30
2016;8;12;2007;10;973,25
2016;8;13;2007;10;974,20
2016;8;14;2007;10;975,15
2016;8;15;2007;10;976,10
2016;8;16;2007;10;977,04
2016;8;17;2007;10;977,99
2016;8;18;2007;10;978,94
2016;8;19;2007;10;979,89
2016;8;20;2007;10;980,84
2016;8;21;2007;10;981,79
2016;8;22;2007;10;982,74
2016;8;23;2007;10;983,68
2016;8;24;2007;10;984,63
2016;8;25;2007;10;985,58
2016;8;26;2007;10;986,53
2016;8;27;2007;10;987,48
2016;8;28;2007;10;988,43
2016;8;29;2007;10;989,38
2016;8;30;2007;10;990,32
2016;8;31;2007;10;991,27
2016;8;1;2007;11;945,09
2016;8;2;2007;11;946,02
2016;8;3;2007;11;946,96
2016;8;4;2007;11;947,89
2016;8;5;2007;11;948,82
2016;8;6;2007;11;949,75
2016;8;7;2007;11;950,69
2016;8;8;2007;11;951,62
2016;8;9;2007;11;952,55
2016;8;10;2007;11;953,48
2016;8;11;2007;11;954,42
2016;8;12;2007;11;955,35
2016;8;13;2007;11;956,28
2016;8;14;2007;11;957,22
2016;8;15;2007;11;958,15
2016;8;16;2007;11;959,08
2016;8;17;2007;11;960,01
2016;8;18;2007;11;960,95
2016;8;19;2007;11;961,88
2016;8;20;2007;11;962,81
2016;8;21;2007;11;963,75
2016;8;22;2007;11;964,68
2016;8;23;2007;11;965,61
2016;8;24;2007;11;966,54
2016;8;25;2007;11;967,48
2016;8;26;2007;11;968,41
2016;8;27;2007;11;969,34
2016;8;28;2007;11;970,27
2016;8;29;2007;11;971,21
2016;8;30;2007;11;972,14
2016;8;31;2007;11;973,07
2016;8;1;2007;12;925,39
2016;8;2;2007;12;926,30
2016;8;3;2007;12;927,22
2016;8;4;2007;12;928,13
2016;8;5;2007;12;929,05
2016;8;6;2007;12;929,96
2016;8;7;2007;12;930,88
2016;8;8;2007;12;931,79
2016;8;9;2007;12;932,71
2016;8;10;2007;12;933,62
2016;8;11;2007;12;934,54
2016;8;12;2007;12;935,45
2016;8;13;2007;12;936,37
2016;8;14;2007;12;937,28
2016;8;15;2007;12;938,20
2016;8;16;2007;12;939,11
2016;8;17;2007;12;940,03
2016;8;18;2007;12;940,94
2016;8;19;2007;12;941,86
2016;8;20;2007;12;942,78
2016;8;21;2007;12;943,69
2016;8;22;2007;12;944,61
2016;8;23;2007;12;945,52
2016;8;24;2007;12;946,44
2016;8;25;2007;12;947,35
2016;8;26;2007;12;948,27
2016;8;27;2007;12;949,18
2016;8;28;2007;12;950,10
2016;8;29;2007;12;951,01
2016;8;30;2007;12;951,93
2016;8;31;2007;12;952,84
2016;8;1;2008;1;905,16
2016;8;2;2008;1;906,05
2016;8;3;2008;1;906,95
2016;8;4;2008;1;907,85
2016;8;5;2008;1;908,74
2016;8;6;2008;1;909,64
2016;8;7;2008;1;910,54
2016;8;8;2008;1;911,44
2016;8;9;2008;1;912,33
2016;8;10;2008;1;913,23
2016;8;11;2008;1;914,13
2016;8;12;2008;1;915,02
2016;8;13;2008;1;915,92
2016;8;14;2008;1;916,82
2016;8;15;2008;1;917,72
2016;8;16;2008;1;918,61
2016;8;17;2008;1;919,51
2016;8;18;2008;1;920,41
2016;8;19;2008;1;921,30
2016;8;20;2008;1;922,20
2016;8;21;2008;1;923,10
2016;8;22;2008;1;924,00
2016;8;23;2008;1;924,89
2016;8;24;2008;1;925,79
2016;8;25;2008;1;926,69
2016;8;26;2008;1;927,58
2016;8;27;2008;1;928,48
2016;8;28;2008;1;929,38
2016;8;29;2008;1;930,28
2016;8;30;2008;1;931,17
2016;8;31;2008;1;932,07
2016;8;1;2008;2;887,45
2016;8;2;2008;2;888,33
2016;8;3;2008;2;889,21
2016;8;4;2008;2;890,09
2016;8;5;2008;2;890,97
2016;8;6;2008;2;891,85
2016;8;7;2008;2;892,74
2016;8;8;2008;2;893,62
2016;8;9;2008;2;894,50
2016;8;10;2008;2;895,38
2016;8;11;2008;2;896,26
2016;8;12;2008;2;897,14
2016;8;13;2008;2;898,02
2016;8;14;2008;2;898,91
2016;8;15;2008;2;899,79
2016;8;16;2008;2;900,67
2016;8;17;2008;2;901,55
2016;8;18;2008;2;902,43
2016;8;19;2008;2;903,31
2016;8;20;2008;2;904,19
2016;8;21;2008;2;905,07
2016;8;22;2008;2;905,96
2016;8;23;2008;2;906,84
2016;8;24;2008;2;907,72
2016;8;25;2008;2;908,60
2016;8;26;2008;2;909,48
2016;8;27;2008;2;910,36
2016;8;28;2008;2;911,24
2016;8;29;2008;2;912,13
2016;8;30;2008;2;913,01
2016;8;31;2008;2;913,89
2016;8;1;2008;3;867,84
2016;8;2;2008;3;868,70
2016;8;3;2008;3;869,57
2016;8;4;2008;3;870,43
2016;8;5;2008;3;871,29
2016;8;6;2008;3;872,16
2016;8;7;2008;3;873,02
2016;8;8;2008;3;873,88
2016;8;9;2008;3;874,75
2016;8;10;2008;3;875,61
2016;8;11;2008;3;876,48
2016;8;12;2008;3;877,34
2016;8;13;2008;3;878,20
2016;8;14;2008;3;879,07
2016;8;15;2008;3;879,93
2016;8;16;2008;3;880,80
2016;8;17;2008;3;881,66
2016;8;18;2008;3;882,52
2016;8;19;2008;3;883,39
2016;8;20;2008;3;884,25
2016;8;21;2008;3;885,11
2016;8;22;2008;3;885,98
2016;8;23;2008;3;886,84
2016;8;24;2008;3;887,71
2016;8;25;2008;3;888,57
2016;8;26;2008;3;889,43
2016;8;27;2008;3;890,30
2016;8;28;2008;3;891,16
2016;8;29;2008;3;892,03
2016;8;30;2008;3;892,89
2016;8;31;2008;3;893,75
2016;8;1;2008;4;847,83
2016;8;2;2008;4;848,68
2016;8;3;2008;4;849,52
2016;8;4;2008;4;850,37
2016;8;5;2008;4;851,21
2016;8;6;2008;4;852,06
2016;8;7;2008;4;852,90
2016;8;8;2008;4;853,75
2016;8;9;2008;4;854,60
2016;8;10;2008;4;855,44
2016;8;11;2008;4;856,29
2016;8;12;2008;4;857,13
2016;8;13;2008;4;857,98
2016;8;14;2008;4;858,83
2016;8;15;2008;4;859,67
2016;8;16;2008;4;860,52
2016;8;17;2008;4;861,36
2016;8;18;2008;4;862,21
2016;8;19;2008;4;863,06
2016;8;20;2008;4;863,90
2016;8;21;2008;4;864,75
2016;8;22;2008;4;865,59
2016;8;23;2008;4;866,44
2016;8;24;2008;4;867,29
2016;8;25;2008;4;868,13
2016;8;26;2008;4;868,98
2016;8;27;2008;4;869,82
2016;8;28;2008;4;870,67
2016;8;29;2008;4;871,52
2016;8;30;2008;4;872,36
2016;8;31;2008;4;873,21
2016;8;1;2008;5;829,88
2016;8;2;2008;5;830,71
2016;8;3;2008;5;831,54
2016;8;4;2008;5;832,37
2016;8;5;2008;5;833,20
2016;8;6;2008;5;834,03
2016;8;7;2008;5;834,86
2016;8;8;2008;5;835,69
2016;8;9;2008;5;836,52
2016;8;10;2008;5;837,35
2016;8;11;2008;5;838,18
2016;8;12;2008;5;839,01
2016;8;13;2008;5;839,84
2016;8;14;2008;5;840,67
2016;8;15;2008;5;841,50
2016;8;16;2008;5;842,33
2016;8;17;2008;5;843,16
2016;8;18;2008;5;843,99
2016;8;19;2008;5;844,82
2016;8;20;2008;5;845,65
2016;8;21;2008;5;846,48
2016;8;22;2008;5;847,31
2016;8;23;2008;5;848,14
2016;8;24;2008;5;848,97
2016;8;25;2008;5;849,80
2016;8;26;2008;5;850,63
2016;8;27;2008;5;851,46
2016;8;28;2008;5;852,29
2016;8;29;2008;5;853,12
2016;8;30;2008;5;853,95
