a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;11;1;1994;1;66663,83
2023;11;2;1994;1;66764,18
2023;11;3;1994;1;66864,53
2023;11;4;1994;1;66964,88
2023;11;5;1994;1;67065,23
2023;11;6;1994;1;67165,58
2023;11;7;1994;1;67265,93
2023;11;8;1994;1;67366,28
2023;11;9;1994;1;67466,63
2023;11;10;1994;1;67566,98
2023;11;11;1994;1;67667,33
2023;11;12;1994;1;67767,68
2023;11;13;1994;1;67868,03
2023;11;14;1994;1;67968,39
2023;11;15;1994;1;68068,74
2023;11;16;1994;1;68169,09
2023;11;17;1994;1;68269,44
2023;11;18;1994;1;68369,79
2023;11;19;1994;1;68470,14
2023;11;20;1994;1;68570,49
2023;11;21;1994;1;68670,84
2023;11;22;1994;1;68771,19
2023;11;23;1994;1;68871,54
2023;11;24;1994;1;68971,89
2023;11;25;1994;1;69072,24
2023;11;26;1994;1;69172,59
2023;11;27;1994;1;69272,94
2023;11;28;1994;1;69373,30
2023;11;29;1994;1;69473,65
2023;11;30;1994;1;69574,00
2023;11;1;1994;2;65214,52
2023;11;2;1994;2;65312,70
2023;11;3;1994;2;65410,87
2023;11;4;1994;2;65509,04
2023;11;5;1994;2;65607,21
2023;11;6;1994;2;65705,38
2023;11;7;1994;2;65803,56
2023;11;8;1994;2;65901,73
2023;11;9;1994;2;65999,90
2023;11;10;1994;2;66098,07
2023;11;11;1994;2;66196,25
2023;11;12;1994;2;66294,42
2023;11;13;1994;2;66392,59
2023;11;14;1994;2;66490,76
2023;11;15;1994;2;66588,94
2023;11;16;1994;2;66687,11
2023;11;17;1994;2;66785,28
2023;11;18;1994;2;66883,45
2023;11;19;1994;2;66981,62
2023;11;20;1994;2;67079,80
2023;11;21;1994;2;67177,97
2023;11;22;1994;2;67276,14
2023;11;23;1994;2;67374,31
2023;11;24;1994;2;67472,49
2023;11;25;1994;2;67570,66
2023;11;26;1994;2;67668,83
2023;11;27;1994;2;67767,00
2023;11;28;1994;2;67865,18
2023;11;29;1994;2;67963,35
2023;11;30;1994;2;68061,52
2023;11;1;1994;3;64408,22
2023;11;2;1994;3;64505,18
2023;11;3;1994;3;64602,14
2023;11;4;1994;3;64699,10
2023;11;5;1994;3;64796,06
2023;11;6;1994;3;64893,02
2023;11;7;1994;3;64989,98
2023;11;8;1994;3;65086,94
2023;11;9;1994;3;65183,90
2023;11;10;1994;3;65280,86
2023;11;11;1994;3;65377,82
2023;11;12;1994;3;65474,79
2023;11;13;1994;3;65571,75
2023;11;14;1994;3;65668,71
2023;11;15;1994;3;65765,67
2023;11;16;1994;3;65862,63
2023;11;17;1994;3;65959,59
2023;11;18;1994;3;66056,55
2023;11;19;1994;3;66153,51
2023;11;20;1994;3;66250,47
2023;11;21;1994;3;66347,43
2023;11;22;1994;3;66444,39
2023;11;23;1994;3;66541,35
2023;11;24;1994;3;66638,31
2023;11;25;1994;3;66735,27
2023;11;26;1994;3;66832,23
2023;11;27;1994;3;66929,19
2023;11;28;1994;3;67026,15
2023;11;29;1994;3;67123,11
2023;11;30;1994;3;67220,07
2023;11;1;1994;4;63535,38
2023;11;2;1994;4;63631,03
2023;11;3;1994;4;63726,68
2023;11;4;1994;4;63822,33
2023;11;5;1994;4;63917,97
2023;11;6;1994;4;64013,62
2023;11;7;1994;4;64109,27
2023;11;8;1994;4;64204,92
2023;11;9;1994;4;64300,57
2023;11;10;1994;4;64396,22
2023;11;11;1994;4;64491,86
2023;11;12;1994;4;64587,51
2023;11;13;1994;4;64683,16
2023;11;14;1994;4;64778,81
2023;11;15;1994;4;64874,46
2023;11;16;1994;4;64970,11
2023;11;17;1994;4;65065,76
2023;11;18;1994;4;65161,40
2023;11;19;1994;4;65257,05
2023;11;20;1994;4;65352,70
2023;11;21;1994;4;65448,35
2023;11;22;1994;4;65544,00
2023;11;23;1994;4;65639,65
2023;11;24;1994;4;65735,30
2023;11;25;1994;4;65830,94
2023;11;26;1994;4;65926,59
2023;11;27;1994;4;66022,24
2023;11;28;1994;4;66117,89
2023;11;29;1994;4;66213,54
2023;11;30;1994;4;66309,19
2023;11;1;1994;5;62738,29
2023;11;2;1994;5;62832,74
2023;11;3;1994;5;62927,19
2023;11;4;1994;5;63021,64
2023;11;5;1994;5;63116,09
2023;11;6;1994;5;63210,54
2023;11;7;1994;5;63304,99
2023;11;8;1994;5;63399,44
2023;11;9;1994;5;63493,89
2023;11;10;1994;5;63588,34
2023;11;11;1994;5;63682,79
2023;11;12;1994;5;63777,24
2023;11;13;1994;5;63871,69
2023;11;14;1994;5;63966,14
2023;11;15;1994;5;64060,59
2023;11;16;1994;5;64155,04
2023;11;17;1994;5;64249,49
2023;11;18;1994;5;64343,95
2023;11;19;1994;5;64438,40
2023;11;20;1994;5;64532,85
2023;11;21;1994;5;64627,30
2023;11;22;1994;5;64721,75
2023;11;23;1994;5;64816,20
2023;11;24;1994;5;64910,65
2023;11;25;1994;5;65005,10
2023;11;26;1994;5;65099,55
2023;11;27;1994;5;65194,00
2023;11;28;1994;5;65288,45
2023;11;29;1994;5;65382,90
2023;11;30;1994;5;65477,35
2023;11;1;1994;6;61780,41
2023;11;2;1994;6;61873,43
2023;11;3;1994;6;61966,44
2023;11;4;1994;6;62059,45
2023;11;5;1994;6;62152,46
2023;11;6;1994;6;62245,47
2023;11;7;1994;6;62338,48
2023;11;8;1994;6;62431,49
2023;11;9;1994;6;62524,50
2023;11;10;1994;6;62617,51
2023;11;11;1994;6;62710,52
2023;11;12;1994;6;62803,53
2023;11;13;1994;6;62896,54
2023;11;14;1994;6;62989,55
2023;11;15;1994;6;63082,56
2023;11;16;1994;6;63175,57
2023;11;17;1994;6;63268,58
2023;11;18;1994;6;63361,60
2023;11;19;1994;6;63454,61
2023;11;20;1994;6;63547,62
2023;11;21;1994;6;63640,63
2023;11;22;1994;6;63733,64
2023;11;23;1994;6;63826,65
2023;11;24;1994;6;63919,66
2023;11;25;1994;6;64012,67
2023;11;26;1994;6;64105,68
2023;11;27;1994;6;64198,69
2023;11;28;1994;6;64291,70
2023;11;29;1994;6;64384,71
2023;11;30;1994;6;64477,72
2023;11;1;1994;7;60990,41
2023;11;2;1994;7;61082,23
2023;11;3;1994;7;61174,05
2023;11;4;1994;7;61265,88
2023;11;5;1994;7;61357,70
2023;11;6;1994;7;61449,52
2023;11;7;1994;7;61541,35
2023;11;8;1994;7;61633,17
2023;11;9;1994;7;61724,99
2023;11;10;1994;7;61816,81
2023;11;11;1994;7;61908,64
2023;11;12;1994;7;62000,46
2023;11;13;1994;7;62092,28
2023;11;14;1994;7;62184,11
2023;11;15;1994;7;62275,93
2023;11;16;1994;7;62367,75
2023;11;17;1994;7;62459,58
2023;11;18;1994;7;62551,40
2023;11;19;1994;7;62643,22
2023;11;20;1994;7;62735,05
2023;11;21;1994;7;62826,87
2023;11;22;1994;7;62918,69
2023;11;23;1994;7;63010,52
2023;11;24;1994;7;63102,34
2023;11;25;1994;7;63194,16
2023;11;26;1994;7;63285,99
2023;11;27;1994;7;63377,81
2023;11;28;1994;7;63469,63
2023;11;29;1994;7;63561,46
2023;11;30;1994;7;63653,28
2023;11;1;1994;8;59627,42
2023;11;2;1994;8;59717,20
2023;11;3;1994;8;59806,97
2023;11;4;1994;8;59896,75
2023;11;5;1994;8;59986,52
2023;11;6;1994;8;60076,29
2023;11;7;1994;8;60166,07
2023;11;8;1994;8;60255,84
2023;11;9;1994;8;60345,62
2023;11;10;1994;8;60435,39
2023;11;11;1994;8;60525,17
2023;11;12;1994;8;60614,94
2023;11;13;1994;8;60704,72
2023;11;14;1994;8;60794,49
2023;11;15;1994;8;60884,26
2023;11;16;1994;8;60974,04
2023;11;17;1994;8;61063,81
2023;11;18;1994;8;61153,59
2023;11;19;1994;8;61243,36
2023;11;20;1994;8;61333,14
2023;11;21;1994;8;61422,91
2023;11;22;1994;8;61512,69
2023;11;23;1994;8;61602,46
2023;11;24;1994;8;61692,24
2023;11;25;1994;8;61782,01
2023;11;26;1994;8;61871,78
2023;11;27;1994;8;61961,56
2023;11;28;1994;8;62051,33
2023;11;29;1994;8;62141,11
2023;11;30;1994;8;62230,88
2023;11;1;1994;9;58626,07
2023;11;2;1994;9;58714,34
2023;11;3;1994;9;58802,61
2023;11;4;1994;9;58890,88
2023;11;5;1994;9;58979,15
2023;11;6;1994;9;59067,42
2023;11;7;1994;9;59155,69
2023;11;8;1994;9;59243,96
2023;11;9;1994;9;59332,23
2023;11;10;1994;9;59420,50
2023;11;11;1994;9;59508,77
2023;11;12;1994;9;59597,04
2023;11;13;1994;9;59685,31
2023;11;14;1994;9;59773,58
2023;11;15;1994;9;59861,85
2023;11;16;1994;9;59950,12
2023;11;17;1994;9;60038,39
2023;11;18;1994;9;60126,65
2023;11;19;1994;9;60214,92
2023;11;20;1994;9;60303,19
2023;11;21;1994;9;60391,46
2023;11;22;1994;9;60479,73
2023;11;23;1994;9;60568,00
2023;11;24;1994;9;60656,27
2023;11;25;1994;9;60744,54
2023;11;26;1994;9;60832,81
2023;11;27;1994;9;60921,08
2023;11;28;1994;9;61009,35
2023;11;29;1994;9;61097,62
2023;11;30;1994;9;61185,89
2023;11;1;1994;10;57885,86
2023;11;2;1994;10;57973,02
2023;11;3;1994;10;58060,17
2023;11;4;1994;10;58147,33
2023;11;5;1994;10;58234,49
2023;11;6;1994;10;58321,64
2023;11;7;1994;10;58408,80
2023;11;8;1994;10;58495,96
2023;11;9;1994;10;58583,12
2023;11;10;1994;10;58670,27
2023;11;11;1994;10;58757,43
2023;11;12;1994;10;58844,59
2023;11;13;1994;10;58931,74
2023;11;14;1994;10;59018,90
2023;11;15;1994;10;59106,06
2023;11;16;1994;10;59193,21
2023;11;17;1994;10;59280,37
2023;11;18;1994;10;59367,53
2023;11;19;1994;10;59454,68
2023;11;20;1994;10;59541,84
2023;11;21;1994;10;59629,00
2023;11;22;1994;10;59716,15
2023;11;23;1994;10;59803,31
2023;11;24;1994;10;59890,47
2023;11;25;1994;10;59977,63
2023;11;26;1994;10;60064,78
2023;11;27;1994;10;60151,94
2023;11;28;1994;10;60239,10
2023;11;29;1994;10;60326,25
2023;11;30;1994;10;60413,41
2023;11;1;1994;11;56701,56
2023;11;2;1994;11;56786,93
2023;11;3;1994;11;56872,31
2023;11;4;1994;11;56957,69
2023;11;5;1994;11;57043,06
2023;11;6;1994;11;57128,44
2023;11;7;1994;11;57213,82
2023;11;8;1994;11;57299,19
2023;11;9;1994;11;57384,57
2023;11;10;1994;11;57469,95
2023;11;11;1994;11;57555,32
2023;11;12;1994;11;57640,70
2023;11;13;1994;11;57726,08
2023;11;14;1994;11;57811,45
2023;11;15;1994;11;57896,83
2023;11;16;1994;11;57982,21
2023;11;17;1994;11;58067,58
2023;11;18;1994;11;58152,96
2023;11;19;1994;11;58238,34
2023;11;20;1994;11;58323,71
2023;11;21;1994;11;58409,09
2023;11;22;1994;11;58494,47
2023;11;23;1994;11;58579,85
2023;11;24;1994;11;58665,22
2023;11;25;1994;11;58750,60
2023;11;26;1994;11;58835,98
2023;11;27;1994;11;58921,35
2023;11;28;1994;11;59006,73
2023;11;29;1994;11;59092,11
2023;11;30;1994;11;59177,48
2023;11;1;1994;12;55641,72
2023;11;2;1994;12;55725,50
2023;11;3;1994;12;55809,28
2023;11;4;1994;12;55893,07
2023;11;5;1994;12;55976,85
2023;11;6;1994;12;56060,64
2023;11;7;1994;12;56144,42
2023;11;8;1994;12;56228,20
2023;11;9;1994;12;56311,99
2023;11;10;1994;12;56395,77
2023;11;11;1994;12;56479,55
2023;11;12;1994;12;56563,34
2023;11;13;1994;12;56647,12
2023;11;14;1994;12;56730,91
2023;11;15;1994;12;56814,69
2023;11;16;1994;12;56898,47
2023;11;17;1994;12;56982,26
2023;11;18;1994;12;57066,04
2023;11;19;1994;12;57149,82
2023;11;20;1994;12;57233,61
2023;11;21;1994;12;57317,39
2023;11;22;1994;12;57401,18
2023;11;23;1994;12;57484,96
2023;11;24;1994;12;57568,74
2023;11;25;1994;12;57652,53
2023;11;26;1994;12;57736,31
2023;11;27;1994;12;57820,09
2023;11;28;1994;12;57903,88
2023;11;29;1994;12;57987,66
2023;11;30;1994;12;58071,45
2023;11;1;1995;1;54691,41
2023;11;2;1995;1;54773,76
2023;11;3;1995;1;54856,12
2023;11;4;1995;1;54938,47
2023;11;5;1995;1;55020,83
2023;11;6;1995;1;55103,18
2023;11;7;1995;1;55185,54
2023;11;8;1995;1;55267,89
2023;11;9;1995;1;55350,25
2023;11;10;1995;1;55432,60
2023;11;11;1995;1;55514,96
2023;11;12;1995;1;55597,31
2023;11;13;1995;1;55679,67
2023;11;14;1995;1;55762,03
2023;11;15;1995;1;55844,38
2023;11;16;1995;1;55926,74
2023;11;17;1995;1;56009,09
2023;11;18;1995;1;56091,45
2023;11;19;1995;1;56173,80
2023;11;20;1995;1;56256,16
2023;11;21;1995;1;56338,51
2023;11;22;1995;1;56420,87
2023;11;23;1995;1;56503,22
2023;11;24;1995;1;56585,58
2023;11;25;1995;1;56667,93
2023;11;26;1995;1;56750,29
2023;11;27;1995;1;56832,65
2023;11;28;1995;1;56915,00
2023;11;29;1995;1;56997,36
2023;11;30;1995;1;57079,71
2023;11;1;1995;2;53873,79
2023;11;2;1995;2;53954,92
2023;11;3;1995;2;54036,05
2023;11;4;1995;2;54117,17
2023;11;5;1995;2;54198,30
2023;11;6;1995;2;54279,42
2023;11;7;1995;2;54360,55
2023;11;8;1995;2;54441,68
2023;11;9;1995;2;54522,80
2023;11;10;1995;2;54603,93
2023;11;11;1995;2;54685,06
2023;11;12;1995;2;54766,18
2023;11;13;1995;2;54847,31
2023;11;14;1995;2;54928,44
2023;11;15;1995;2;55009,56
2023;11;16;1995;2;55090,69
2023;11;17;1995;2;55171,82
2023;11;18;1995;2;55252,94
2023;11;19;1995;2;55334,07
2023;11;20;1995;2;55415,19
2023;11;21;1995;2;55496,32
2023;11;22;1995;2;55577,45
2023;11;23;1995;2;55658,57
2023;11;24;1995;2;55739,70
2023;11;25;1995;2;55820,83
2023;11;26;1995;2;55901,95
2023;11;27;1995;2;55983,08
2023;11;28;1995;2;56064,21
2023;11;29;1995;2;56145,33
2023;11;30;1995;2;56226,46
2023;11;1;1995;3;53057,32
2023;11;2;1995;3;53137,22
2023;11;3;1995;3;53217,12
2023;11;4;1995;3;53297,02
2023;11;5;1995;3;53376,92
2023;11;6;1995;3;53456,81
2023;11;7;1995;3;53536,71
2023;11;8;1995;3;53616,61
2023;11;9;1995;3;53696,51
2023;11;10;1995;3;53776,41
2023;11;11;1995;3;53856,31
2023;11;12;1995;3;53936,21
2023;11;13;1995;3;54016,11
2023;11;14;1995;3;54096,01
2023;11;15;1995;3;54175,91
2023;11;16;1995;3;54255,81
2023;11;17;1995;3;54335,71
2023;11;18;1995;3;54415,61
2023;11;19;1995;3;54495,50
2023;11;20;1995;3;54575,40
2023;11;21;1995;3;54655,30
2023;11;22;1995;3;54735,20
2023;11;23;1995;3;54815,10
2023;11;24;1995;3;54895,00
2023;11;25;1995;3;54974,90
2023;11;26;1995;3;55054,80
2023;11;27;1995;3;55134,70
2023;11;28;1995;3;55214,60
2023;11;29;1995;3;55294,50
2023;11;30;1995;3;55374,40
2023;11;1;1995;4;52285,76
2023;11;2;1995;4;52364,50
2023;11;3;1995;4;52443,24
2023;11;4;1995;4;52521,98
2023;11;5;1995;4;52600,72
2023;11;6;1995;4;52679,46
2023;11;7;1995;4;52758,20
2023;11;8;1995;4;52836,94
2023;11;9;1995;4;52915,68
2023;11;10;1995;4;52994,42
2023;11;11;1995;4;53073,16
2023;11;12;1995;4;53151,90
2023;11;13;1995;4;53230,64
2023;11;14;1995;4;53309,38
2023;11;15;1995;4;53388,12
2023;11;16;1995;4;53466,86
2023;11;17;1995;4;53545,60
2023;11;18;1995;4;53624,34
2023;11;19;1995;4;53703,08
2023;11;20;1995;4;53781,81
2023;11;21;1995;4;53860,55
2023;11;22;1995;4;53939,29
2023;11;23;1995;4;54018,03
2023;11;24;1995;4;54096,77
2023;11;25;1995;4;54175,51
2023;11;26;1995;4;54254,25
2023;11;27;1995;4;54332,99
2023;11;28;1995;4;54411,73
2023;11;29;1995;4;54490,47
2023;11;30;1995;4;54569,21
2023;11;1;1995;5;51387,85
2023;11;2;1995;5;51465,24
2023;11;3;1995;5;51542,63
2023;11;4;1995;5;51620,02
2023;11;5;1995;5;51697,41
2023;11;6;1995;5;51774,80
2023;11;7;1995;5;51852,19
2023;11;8;1995;5;51929,58
2023;11;9;1995;5;52006,97
2023;11;10;1995;5;52084,36
2023;11;11;1995;5;52161,75
2023;11;12;1995;5;52239,14
2023;11;13;1995;5;52316,53
2023;11;14;1995;5;52393,92
2023;11;15;1995;5;52471,31
2023;11;16;1995;5;52548,70
2023;11;17;1995;5;52626,09
2023;11;18;1995;5;52703,48
2023;11;19;1995;5;52780,87
2023;11;20;1995;5;52858,26
2023;11;21;1995;5;52935,65
2023;11;22;1995;5;53013,04
2023;11;23;1995;5;53090,43
2023;11;24;1995;5;53167,82
2023;11;25;1995;5;53245,21
2023;11;26;1995;5;53322,60
2023;11;27;1995;5;53399,99
2023;11;28;1995;5;53477,38
2023;11;29;1995;5;53554,77
2023;11;30;1995;5;53632,16
2023;11;1;1995;6;50645,39
2023;11;2;1995;6;50721,66
2023;11;3;1995;6;50797,93
2023;11;4;1995;6;50874,21
2023;11;5;1995;6;50950,48
2023;11;6;1995;6;51026,75
2023;11;7;1995;6;51103,03
2023;11;8;1995;6;51179,30
2023;11;9;1995;6;51255,58
2023;11;10;1995;6;51331,85
2023;11;11;1995;6;51408,12
2023;11;12;1995;6;51484,40
2023;11;13;1995;6;51560,67
2023;11;14;1995;6;51636,95
2023;11;15;1995;6;51713,22
2023;11;16;1995;6;51789,49
2023;11;17;1995;6;51865,77
2023;11;18;1995;6;51942,04
2023;11;19;1995;6;52018,32
2023;11;20;1995;6;52094,59
2023;11;21;1995;6;52170,86
2023;11;22;1995;6;52247,14
2023;11;23;1995;6;52323,41
2023;11;24;1995;6;52399,68
2023;11;25;1995;6;52475,96
2023;11;26;1995;6;52552,23
2023;11;27;1995;6;52628,51
2023;11;28;1995;6;52704,78
2023;11;29;1995;6;52781,05
2023;11;30;1995;6;52857,33
2023;11;1;1995;7;49822,67
2023;11;2;1995;7;49897,70
2023;11;3;1995;7;49972,74
2023;11;4;1995;7;50047,78
2023;11;5;1995;7;50122,81
2023;11;6;1995;7;50197,85
2023;11;7;1995;7;50272,89
2023;11;8;1995;7;50347,93
2023;11;9;1995;7;50422,96
2023;11;10;1995;7;50498,00
2023;11;11;1995;7;50573,04
2023;11;12;1995;7;50648,08
2023;11;13;1995;7;50723,11
2023;11;14;1995;7;50798,15
2023;11;15;1995;7;50873,19
2023;11;16;1995;7;50948,22
2023;11;17;1995;7;51023,26
2023;11;18;1995;7;51098,30
2023;11;19;1995;7;51173,34
2023;11;20;1995;7;51248,37
2023;11;21;1995;7;51323,41
2023;11;22;1995;7;51398,45
2023;11;23;1995;7;51473,49
2023;11;24;1995;7;51548,52
2023;11;25;1995;7;51623,56
2023;11;26;1995;7;51698,60
2023;11;27;1995;7;51773,63
2023;11;28;1995;7;51848,67
2023;11;29;1995;7;51923,71
2023;11;30;1995;7;51998,75
2023;11;1;1995;8;49103,03
2023;11;2;1995;8;49176,99
2023;11;3;1995;8;49250,94
2023;11;4;1995;8;49324,90
2023;11;5;1995;8;49398,85
2023;11;6;1995;8;49472,81
2023;11;7;1995;8;49546,76
2023;11;8;1995;8;49620,72
2023;11;9;1995;8;49694,68
2023;11;10;1995;8;49768,63
2023;11;11;1995;8;49842,59
2023;11;12;1995;8;49916,54
2023;11;13;1995;8;49990,50
2023;11;14;1995;8;50064,45
2023;11;15;1995;8;50138,41
2023;11;16;1995;8;50212,37
2023;11;17;1995;8;50286,32
2023;11;18;1995;8;50360,28
2023;11;19;1995;8;50434,23
2023;11;20;1995;8;50508,19
2023;11;21;1995;8;50582,14
2023;11;22;1995;8;50656,10
2023;11;23;1995;8;50730,06
2023;11;24;1995;8;50804,01
2023;11;25;1995;8;50877,97
2023;11;26;1995;8;50951,92
2023;11;27;1995;8;51025,88
2023;11;28;1995;8;51099,83
2023;11;29;1995;8;51173,79
2023;11;30;1995;8;51247,74
2023;11;1;1995;9;48721,59
2023;11;2;1995;9;48794,97
2023;11;3;1995;9;48868,35
2023;11;4;1995;9;48941,73
2023;11;5;1995;9;49015,11
2023;11;6;1995;9;49088,50
2023;11;7;1995;9;49161,88
2023;11;8;1995;9;49235,26
2023;11;9;1995;9;49308,64
2023;11;10;1995;9;49382,03
2023;11;11;1995;9;49455,41
2023;11;12;1995;9;49528,79
2023;11;13;1995;9;49602,17
2023;11;14;1995;9;49675,56
2023;11;15;1995;9;49748,94
2023;11;16;1995;9;49822,32
2023;11;17;1995;9;49895,70
2023;11;18;1995;9;49969,08
2023;11;19;1995;9;50042,47
2023;11;20;1995;9;50115,85
2023;11;21;1995;9;50189,23
2023;11;22;1995;9;50262,61
2023;11;23;1995;9;50336,00
2023;11;24;1995;9;50409,38
2023;11;25;1995;9;50482,76
2023;11;26;1995;9;50556,14
2023;11;27;1995;9;50629,53
2023;11;28;1995;9;50702,91
2023;11;29;1995;9;50776,29
2023;11;30;1995;9;50849,67
2023;11;1;1995;10;48037,73
2023;11;2;1995;10;48110,08
2023;11;3;1995;10;48182,44
2023;11;4;1995;10;48254,79
2023;11;5;1995;10;48327,15
2023;11;6;1995;10;48399,50
2023;11;7;1995;10;48471,86
2023;11;8;1995;10;48544,21
2023;11;9;1995;10;48616,57
2023;11;10;1995;10;48688,92
2023;11;11;1995;10;48761,27
2023;11;12;1995;10;48833,63
2023;11;13;1995;10;48905,98
2023;11;14;1995;10;48978,34
2023;11;15;1995;10;49050,69
2023;11;16;1995;10;49123,05
2023;11;17;1995;10;49195,40
2023;11;18;1995;10;49267,75
2023;11;19;1995;10;49340,11
2023;11;20;1995;10;49412,46
2023;11;21;1995;10;49484,82
2023;11;22;1995;10;49557,17
2023;11;23;1995;10;49629,53
2023;11;24;1995;10;49701,88
2023;11;25;1995;10;49774,24
2023;11;26;1995;10;49846,59
2023;11;27;1995;10;49918,94
2023;11;28;1995;10;49991,30
2023;11;29;1995;10;50063,65
2023;11;30;1995;10;50136,01
2023;11;1;1995;11;46858,43
2023;11;2;1995;11;46929,01
2023;11;3;1995;11;46999,59
2023;11;4;1995;11;47070,18
2023;11;5;1995;11;47140,76
2023;11;6;1995;11;47211,34
2023;11;7;1995;11;47281,92
2023;11;8;1995;11;47352,50
2023;11;9;1995;11;47423,08
2023;11;10;1995;11;47493,67
2023;11;11;1995;11;47564,25
2023;11;12;1995;11;47634,83
2023;11;13;1995;11;47705,41
2023;11;14;1995;11;47775,99
2023;11;15;1995;11;47846,58
2023;11;16;1995;11;47917,16
2023;11;17;1995;11;47987,74
2023;11;18;1995;11;48058,32
2023;11;19;1995;11;48128,90
2023;11;20;1995;11;48199,49
2023;11;21;1995;11;48270,07
2023;11;22;1995;11;48340,65
2023;11;23;1995;11;48411,23
2023;11;24;1995;11;48481,81
2023;11;25;1995;11;48552,39
2023;11;26;1995;11;48622,98
2023;11;27;1995;11;48693,56
2023;11;28;1995;11;48764,14
2023;11;29;1995;11;48834,72
2023;11;30;1995;11;48905,30
2023;11;1;1995;12;45873,67
2023;11;2;1995;12;45942,77
2023;11;3;1995;12;46011,87
2023;11;4;1995;12;46080,97
2023;11;5;1995;12;46150,07
2023;11;6;1995;12;46219,18
2023;11;7;1995;12;46288,28
2023;11;8;1995;12;46357,38
2023;11;9;1995;12;46426,48
2023;11;10;1995;12;46495,58
2023;11;11;1995;12;46564,68
2023;11;12;1995;12;46633,79
2023;11;13;1995;12;46702,89
2023;11;14;1995;12;46771,99
2023;11;15;1995;12;46841,09
2023;11;16;1995;12;46910,19
2023;11;17;1995;12;46979,29
2023;11;18;1995;12;47048,40
2023;11;19;1995;12;47117,50
2023;11;20;1995;12;47186,60
2023;11;21;1995;12;47255,70
2023;11;22;1995;12;47324,80
2023;11;23;1995;12;47393,90
2023;11;24;1995;12;47463,01
2023;11;25;1995;12;47532,11
2023;11;26;1995;12;47601,21
2023;11;27;1995;12;47670,31
2023;11;28;1995;12;47739,41
2023;11;29;1995;12;47808,51
2023;11;30;1995;12;47877,62
2023;11;1;1996;1;45028,59
2023;11;2;1996;1;45096,42
2023;11;3;1996;1;45164,25
2023;11;4;1996;1;45232,08
2023;11;5;1996;1;45299,92
2023;11;6;1996;1;45367,75
2023;11;7;1996;1;45435,58
2023;11;8;1996;1;45503,41
2023;11;9;1996;1;45571,24
2023;11;10;1996;1;45639,07
2023;11;11;1996;1;45706,90
2023;11;12;1996;1;45774,74
2023;11;13;1996;1;45842,57
2023;11;14;1996;1;45910,40
2023;11;15;1996;1;45978,23
2023;11;16;1996;1;46046,06
2023;11;17;1996;1;46113,89
2023;11;18;1996;1;46181,72
2023;11;19;1996;1;46249,56
2023;11;20;1996;1;46317,39
2023;11;21;1996;1;46385,22
2023;11;22;1996;1;46453,05
2023;11;23;1996;1;46520,88
2023;11;24;1996;1;46588,71
2023;11;25;1996;1;46656,54
2023;11;26;1996;1;46724,38
2023;11;27;1996;1;46792,21
2023;11;28;1996;1;46860,04
2023;11;29;1996;1;46927,87
2023;11;30;1996;1;46995,70
2023;11;1;1996;2;44398,40
2023;11;2;1996;2;44465,28
2023;11;3;1996;2;44532,16
2023;11;4;1996;2;44599,05
2023;11;5;1996;2;44665,93
2023;11;6;1996;2;44732,82
2023;11;7;1996;2;44799,70
2023;11;8;1996;2;44866,59
2023;11;9;1996;2;44933,47
2023;11;10;1996;2;45000,35
2023;11;11;1996;2;45067,24
2023;11;12;1996;2;45134,12
2023;11;13;1996;2;45201,01
2023;11;14;1996;2;45267,89
2023;11;15;1996;2;45334,77
2023;11;16;1996;2;45401,66
2023;11;17;1996;2;45468,54
2023;11;18;1996;2;45535,43
2023;11;19;1996;2;45602,31
2023;11;20;1996;2;45669,20
2023;11;21;1996;2;45736,08
2023;11;22;1996;2;45802,96
2023;11;23;1996;2;45869,85
2023;11;24;1996;2;45936,73
2023;11;25;1996;2;46003,62
2023;11;26;1996;2;46070,50
2023;11;27;1996;2;46137,39
2023;11;28;1996;2;46204,27
2023;11;29;1996;2;46271,15
2023;11;30;1996;2;46338,04
2023;11;1;1996;3;43902,22
2023;11;2;1996;3;43968,36
2023;11;3;1996;3;44034,50
2023;11;4;1996;3;44100,64
2023;11;5;1996;3;44166,78
2023;11;6;1996;3;44232,92
2023;11;7;1996;3;44299,05
2023;11;8;1996;3;44365,19
2023;11;9;1996;3;44431,33
2023;11;10;1996;3;44497,47
2023;11;11;1996;3;44563,61
2023;11;12;1996;3;44629,75
2023;11;13;1996;3;44695,88
2023;11;14;1996;3;44762,02
2023;11;15;1996;3;44828,16
2023;11;16;1996;3;44894,30
2023;11;17;1996;3;44960,44
2023;11;18;1996;3;45026,58
2023;11;19;1996;3;45092,72
2023;11;20;1996;3;45158,85
2023;11;21;1996;3;45224,99
2023;11;22;1996;3;45291,13
2023;11;23;1996;3;45357,27
2023;11;24;1996;3;45423,41
2023;11;25;1996;3;45489,55
2023;11;26;1996;3;45555,68
2023;11;27;1996;3;45621,82
2023;11;28;1996;3;45687,96
2023;11;29;1996;3;45754,10
2023;11;30;1996;3;45820,24
2023;11;1;1996;4;43517,76
2023;11;2;1996;4;43583,32
2023;11;3;1996;4;43648,88
2023;11;4;1996;4;43714,44
2023;11;5;1996;4;43780,00
2023;11;6;1996;4;43845,56
2023;11;7;1996;4;43911,12
2023;11;8;1996;4;43976,68
2023;11;9;1996;4;44042,24
2023;11;10;1996;4;44107,80
2023;11;11;1996;4;44173,37
