a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;5;1;2006;3;36634,76
2024;5;2;2006;3;36697,01
2024;5;3;2006;3;36759,27
2024;5;4;2006;3;36821,52
2024;5;5;2006;3;36883,77
2024;5;6;2006;3;36946,02
2024;5;7;2006;3;37008,27
2024;5;8;2006;3;37070,52
2024;5;9;2006;3;37132,77
2024;5;10;2006;3;37195,03
2024;5;11;2006;3;37257,28
2024;5;12;2006;3;37319,53
2024;5;13;2006;3;37381,78
2024;5;14;2006;3;37444,03
2024;5;15;2006;3;37506,28
2024;5;16;2006;3;37568,54
2024;5;17;2006;3;37630,79
2024;5;18;2006;3;37693,04
2024;5;19;2006;3;37755,29
2024;5;20;2006;3;37817,54
2024;5;21;2006;3;37879,79
2024;5;22;2006;3;37942,05
2024;5;23;2006;3;38004,30
2024;5;24;2006;3;38066,55
2024;5;25;2006;3;38128,80
2024;5;26;2006;3;38191,05
2024;5;27;2006;3;38253,30
2024;5;28;2006;3;38315,56
2024;5;29;2006;3;38377,81
2024;5;30;2006;3;38440,06
2024;5;31;2006;3;38502,31
2024;5;1;2006;4;35928,17
2024;5;2;2006;4;35989,22
2024;5;3;2006;4;36050,28
2024;5;4;2006;4;36111,33
2024;5;5;2006;4;36172,38
2024;5;6;2006;4;36233,44
2024;5;7;2006;4;36294,49
2024;5;8;2006;4;36355,55
2024;5;9;2006;4;36416,60
2024;5;10;2006;4;36477,65
2024;5;11;2006;4;36538,71
2024;5;12;2006;4;36599,76
2024;5;13;2006;4;36660,82
2024;5;14;2006;4;36721,87
2024;5;15;2006;4;36782,93
2024;5;16;2006;4;36843,98
2024;5;17;2006;4;36905,03
2024;5;18;2006;4;36966,09
2024;5;19;2006;4;37027,14
2024;5;20;2006;4;37088,20
2024;5;21;2006;4;37149,25
2024;5;22;2006;4;37210,30
2024;5;23;2006;4;37271,36
2024;5;24;2006;4;37332,41
2024;5;25;2006;4;37393,47
2024;5;26;2006;4;37454,52
2024;5;27;2006;4;37515,58
2024;5;28;2006;4;37576,63
2024;5;29;2006;4;37637,68
2024;5;30;2006;4;37698,74
2024;5;31;2006;4;37759,79
2024;5;1;2006;5;35129,99
2024;5;2;2006;5;35189,69
2024;5;3;2006;5;35249,39
2024;5;4;2006;5;35309,10
2024;5;5;2006;5;35368,80
2024;5;6;2006;5;35428,50
2024;5;7;2006;5;35488,20
2024;5;8;2006;5;35547,90
2024;5;9;2006;5;35607,60
2024;5;10;2006;5;35667,31
2024;5;11;2006;5;35727,01
2024;5;12;2006;5;35786,71
2024;5;13;2006;5;35846,41
2024;5;14;2006;5;35906,11
2024;5;15;2006;5;35965,81
2024;5;16;2006;5;36025,51
2024;5;17;2006;5;36085,22
2024;5;18;2006;5;36144,92
2024;5;19;2006;5;36204,62
2024;5;20;2006;5;36264,32
2024;5;21;2006;5;36324,02
2024;5;22;2006;5;36383,72
2024;5;23;2006;5;36443,43
2024;5;24;2006;5;36503,13
2024;5;25;2006;5;36562,83
2024;5;26;2006;5;36622,53
2024;5;27;2006;5;36682,23
2024;5;28;2006;5;36741,93
2024;5;29;2006;5;36801,64
2024;5;30;2006;5;36861,34
2024;5;31;2006;5;36921,04
2024;5;1;2006;6;34505,33
2024;5;2;2006;6;34563,98
2024;5;3;2006;6;34622,62
2024;5;4;2006;6;34681,26
2024;5;5;2006;6;34739,91
2024;5;6;2006;6;34798,55
2024;5;7;2006;6;34857,19
2024;5;8;2006;6;34915,84
2024;5;9;2006;6;34974,48
2024;5;10;2006;6;35033,12
2024;5;11;2006;6;35091,76
2024;5;12;2006;6;35150,41
2024;5;13;2006;6;35209,05
2024;5;14;2006;6;35267,69
2024;5;15;2006;6;35326,34
2024;5;16;2006;6;35384,98
2024;5;17;2006;6;35443,62
2024;5;18;2006;6;35502,27
2024;5;19;2006;6;35560,91
2024;5;20;2006;6;35619,55
2024;5;21;2006;6;35678,20
2024;5;22;2006;6;35736,84
2024;5;23;2006;6;35795,48
2024;5;24;2006;6;35854,12
2024;5;25;2006;6;35912,77
2024;5;26;2006;6;35971,41
2024;5;27;2006;6;36030,05
2024;5;28;2006;6;36088,70
2024;5;29;2006;6;36147,34
2024;5;30;2006;6;36205,98
2024;5;31;2006;6;36264,63
2024;5;1;2006;7;33796,72
2024;5;2;2006;7;33854,16
2024;5;3;2006;7;33911,60
2024;5;4;2006;7;33969,04
2024;5;5;2006;7;34026,49
2024;5;6;2006;7;34083,93
2024;5;7;2006;7;34141,37
2024;5;8;2006;7;34198,81
2024;5;9;2006;7;34256,26
2024;5;10;2006;7;34313,70
2024;5;11;2006;7;34371,14
2024;5;12;2006;7;34428,58
2024;5;13;2006;7;34486,02
2024;5;14;2006;7;34543,47
2024;5;15;2006;7;34600,91
2024;5;16;2006;7;34658,35
2024;5;17;2006;7;34715,79
2024;5;18;2006;7;34773,24
2024;5;19;2006;7;34830,68
2024;5;20;2006;7;34888,12
2024;5;21;2006;7;34945,56
2024;5;22;2006;7;35003,00
2024;5;23;2006;7;35060,45
2024;5;24;2006;7;35117,89
2024;5;25;2006;7;35175,33
2024;5;26;2006;7;35232,77
2024;5;27;2006;7;35290,21
2024;5;28;2006;7;35347,66
2024;5;29;2006;7;35405,10
2024;5;30;2006;7;35462,54
2024;5;31;2006;7;35519,98
2024;5;1;2006;8;33079,13
2024;5;2;2006;8;33135,36
2024;5;3;2006;8;33191,58
2024;5;4;2006;8;33247,81
2024;5;5;2006;8;33304,04
2024;5;6;2006;8;33360,26
2024;5;7;2006;8;33416,49
2024;5;8;2006;8;33472,72
2024;5;9;2006;8;33528,94
2024;5;10;2006;8;33585,17
2024;5;11;2006;8;33641,39
2024;5;12;2006;8;33697,62
2024;5;13;2006;8;33753,85
2024;5;14;2006;8;33810,07
2024;5;15;2006;8;33866,30
2024;5;16;2006;8;33922,52
2024;5;17;2006;8;33978,75
2024;5;18;2006;8;34034,98
2024;5;19;2006;8;34091,20
2024;5;20;2006;8;34147,43
2024;5;21;2006;8;34203,65
2024;5;22;2006;8;34259,88
2024;5;23;2006;8;34316,11
2024;5;24;2006;8;34372,33
2024;5;25;2006;8;34428,56
2024;5;26;2006;8;34484,79
2024;5;27;2006;8;34541,01
2024;5;28;2006;8;34597,24
2024;5;29;2006;8;34653,46
2024;5;30;2006;8;34709,69
2024;5;31;2006;8;34765,92
2024;5;1;2006;9;32440,94
2024;5;2;2006;9;32496,08
2024;5;3;2006;9;32551,23
2024;5;4;2006;9;32606,37
2024;5;5;2006;9;32661,52
2024;5;6;2006;9;32716,66
2024;5;7;2006;9;32771,81
2024;5;8;2006;9;32826,95
2024;5;9;2006;9;32882,10
2024;5;10;2006;9;32937,24
2024;5;11;2006;9;32992,39
2024;5;12;2006;9;33047,53
2024;5;13;2006;9;33102,67
2024;5;14;2006;9;33157,82
2024;5;15;2006;9;33212,96
2024;5;16;2006;9;33268,11
2024;5;17;2006;9;33323,25
2024;5;18;2006;9;33378,40
2024;5;19;2006;9;33433,54
2024;5;20;2006;9;33488,69
2024;5;21;2006;9;33543,83
2024;5;22;2006;9;33598,98
2024;5;23;2006;9;33654,12
2024;5;24;2006;9;33709,27
2024;5;25;2006;9;33764,41
2024;5;26;2006;9;33819,56
2024;5;27;2006;9;33874,70
2024;5;28;2006;9;33929,84
2024;5;29;2006;9;33984,99
2024;5;30;2006;9;34040,13
2024;5;31;2006;9;34095,28
2024;5;1;2006;10;31769,40
2024;5;2;2006;10;31823,40
2024;5;3;2006;10;31877,41
2024;5;4;2006;10;31931,42
2024;5;5;2006;10;31985,42
2024;5;6;2006;10;32039,43
2024;5;7;2006;10;32093,44
2024;5;8;2006;10;32147,44
2024;5;9;2006;10;32201,45
2024;5;10;2006;10;32255,46
2024;5;11;2006;10;32309,46
2024;5;12;2006;10;32363,47
2024;5;13;2006;10;32417,48
2024;5;14;2006;10;32471,48
2024;5;15;2006;10;32525,49
2024;5;16;2006;10;32579,50
2024;5;17;2006;10;32633,50
2024;5;18;2006;10;32687,51
2024;5;19;2006;10;32741,52
2024;5;20;2006;10;32795,52
2024;5;21;2006;10;32849,53
2024;5;22;2006;10;32903,54
2024;5;23;2006;10;32957,54
2024;5;24;2006;10;33011,55
2024;5;25;2006;10;33065,56
2024;5;26;2006;10;33119,56
2024;5;27;2006;10;33173,57
2024;5;28;2006;10;33227,58
2024;5;29;2006;10;33281,58
2024;5;30;2006;10;33335,59
2024;5;31;2006;10;33389,60
2024;5;1;2006;11;31120,17
2024;5;2;2006;11;31173,08
2024;5;3;2006;11;31225,98
2024;5;4;2006;11;31278,89
2024;5;5;2006;11;31331,79
2024;5;6;2006;11;31384,70
2024;5;7;2006;11;31437,61
2024;5;8;2006;11;31490,51
2024;5;9;2006;11;31543,42
2024;5;10;2006;11;31596,33
2024;5;11;2006;11;31649,23
2024;5;12;2006;11;31702,14
2024;5;13;2006;11;31755,05
2024;5;14;2006;11;31807,95
2024;5;15;2006;11;31860,86
2024;5;16;2006;11;31913,77
2024;5;17;2006;11;31966,67
2024;5;18;2006;11;32019,58
2024;5;19;2006;11;32072,48
2024;5;20;2006;11;32125,39
2024;5;21;2006;11;32178,30
2024;5;22;2006;11;32231,20
2024;5;23;2006;11;32284,11
2024;5;24;2006;11;32337,02
2024;5;25;2006;11;32389,92
2024;5;26;2006;11;32442,83
2024;5;27;2006;11;32495,74
2024;5;28;2006;11;32548,64
2024;5;29;2006;11;32601,55
2024;5;30;2006;11;32654,46
2024;5;31;2006;11;32707,36
2024;5;1;2006;12;30515,92
2024;5;2;2006;12;30567,80
2024;5;3;2006;12;30619,68
2024;5;4;2006;12;30671,57
2024;5;5;2006;12;30723,45
2024;5;6;2006;12;30775,33
2024;5;7;2006;12;30827,21
2024;5;8;2006;12;30879,10
2024;5;9;2006;12;30930,98
2024;5;10;2006;12;30982,86
2024;5;11;2006;12;31034,74
2024;5;12;2006;12;31086,63
2024;5;13;2006;12;31138,51
2024;5;14;2006;12;31190,39
2024;5;15;2006;12;31242,27
2024;5;16;2006;12;31294,16
2024;5;17;2006;12;31346,04
2024;5;18;2006;12;31397,92
2024;5;19;2006;12;31449,80
2024;5;20;2006;12;31501,69
2024;5;21;2006;12;31553,57
2024;5;22;2006;12;31605,45
2024;5;23;2006;12;31657,33
2024;5;24;2006;12;31709,22
2024;5;25;2006;12;31761,10
2024;5;26;2006;12;31812,98
2024;5;27;2006;12;31864,86
2024;5;28;2006;12;31916,75
2024;5;29;2006;12;31968,63
2024;5;30;2006;12;32020,51
2024;5;31;2006;12;32072,39
2024;5;1;2007;1;29867,62
2024;5;2;2007;1;29918,41
2024;5;3;2007;1;29969,19
2024;5;4;2007;1;30019,97
2024;5;5;2007;1;30070,76
2024;5;6;2007;1;30121,54
2024;5;7;2007;1;30172,33
2024;5;8;2007;1;30223,11
2024;5;9;2007;1;30273,89
2024;5;10;2007;1;30324,68
2024;5;11;2007;1;30375,46
2024;5;12;2007;1;30426,25
2024;5;13;2007;1;30477,03
2024;5;14;2007;1;30527,81
2024;5;15;2007;1;30578,60
2024;5;16;2007;1;30629,38
2024;5;17;2007;1;30680,16
2024;5;18;2007;1;30730,95
2024;5;19;2007;1;30781,73
2024;5;20;2007;1;30832,52
2024;5;21;2007;1;30883,30
2024;5;22;2007;1;30934,08
2024;5;23;2007;1;30984,87
2024;5;24;2007;1;31035,65
2024;5;25;2007;1;31086,44
2024;5;26;2007;1;31137,22
2024;5;27;2007;1;31188,00
2024;5;28;2007;1;31238,79
2024;5;29;2007;1;31289,57
2024;5;30;2007;1;31340,35
2024;5;31;2007;1;31391,14
2024;5;1;2007;2;29331,86
2024;5;2;2007;2;29381,73
2024;5;3;2007;2;29431,61
2024;5;4;2007;2;29481,48
2024;5;5;2007;2;29531,36
2024;5;6;2007;2;29581,24
2024;5;7;2007;2;29631,11
2024;5;8;2007;2;29680,99
2024;5;9;2007;2;29730,86
2024;5;10;2007;2;29780,74
2024;5;11;2007;2;29830,62
2024;5;12;2007;2;29880,49
2024;5;13;2007;2;29930,37
2024;5;14;2007;2;29980,24
2024;5;15;2007;2;30030,12
2024;5;16;2007;2;30079,99
2024;5;17;2007;2;30129,87
2024;5;18;2007;2;30179,75
2024;5;19;2007;2;30229,62
2024;5;20;2007;2;30279,50
2024;5;21;2007;2;30329,37
2024;5;22;2007;2;30379,25
2024;5;23;2007;2;30429,13
2024;5;24;2007;2;30479,00
2024;5;25;2007;2;30528,88
2024;5;26;2007;2;30578,75
2024;5;27;2007;2;30628,63
2024;5;28;2007;2;30678,51
2024;5;29;2007;2;30728,38
2024;5;30;2007;2;30778,26
2024;5;31;2007;2;30828,13
2024;5;1;2007;3;28787,31
2024;5;2;2007;3;28836,26
2024;5;3;2007;3;28885,22
2024;5;4;2007;3;28934,17
2024;5;5;2007;3;28983,12
2024;5;6;2007;3;29032,08
2024;5;7;2007;3;29081,03
2024;5;8;2007;3;29129,98
2024;5;9;2007;3;29178,94
2024;5;10;2007;3;29227,89
2024;5;11;2007;3;29276,84
2024;5;12;2007;3;29325,79
2024;5;13;2007;3;29374,75
2024;5;14;2007;3;29423,70
2024;5;15;2007;3;29472,65
2024;5;16;2007;3;29521,61
2024;5;17;2007;3;29570,56
2024;5;18;2007;3;29619,51
2024;5;19;2007;3;29668,47
2024;5;20;2007;3;29717,42
2024;5;21;2007;3;29766,37
2024;5;22;2007;3;29815,33
2024;5;23;2007;3;29864,28
2024;5;24;2007;3;29913,23
2024;5;25;2007;3;29962,19
2024;5;26;2007;3;30011,14
2024;5;27;2007;3;30060,09
2024;5;28;2007;3;30109,04
2024;5;29;2007;3;30158,00
2024;5;30;2007;3;30206,95
2024;5;31;2007;3;30255,90
2024;5;1;2007;4;28241,39
2024;5;2;2007;4;28289,41
2024;5;3;2007;4;28337,44
2024;5;4;2007;4;28385,47
2024;5;5;2007;4;28433,50
2024;5;6;2007;4;28481,53
2024;5;7;2007;4;28529,55
2024;5;8;2007;4;28577,58
2024;5;9;2007;4;28625,61
2024;5;10;2007;4;28673,64
2024;5;11;2007;4;28721,67
2024;5;12;2007;4;28769,69
2024;5;13;2007;4;28817,72
2024;5;14;2007;4;28865,75
2024;5;15;2007;4;28913,78
2024;5;16;2007;4;28961,81
2024;5;17;2007;4;29009,83
2024;5;18;2007;4;29057,86
2024;5;19;2007;4;29105,89
2024;5;20;2007;4;29153,92
2024;5;21;2007;4;29201,95
2024;5;22;2007;4;29249,97
2024;5;23;2007;4;29298,00
2024;5;24;2007;4;29346,03
2024;5;25;2007;4;29394,06
2024;5;26;2007;4;29442,09
2024;5;27;2007;4;29490,11
2024;5;28;2007;4;29538,14
2024;5;29;2007;4;29586,17
2024;5;30;2007;4;29634,20
2024;5;31;2007;4;29682,23
2024;5;1;2007;5;27670,48
2024;5;2;2007;5;27717,54
2024;5;3;2007;5;27764,60
2024;5;4;2007;5;27811,66
2024;5;5;2007;5;27858,72
2024;5;6;2007;5;27905,78
2024;5;7;2007;5;27952,84
2024;5;8;2007;5;27999,90
2024;5;9;2007;5;28046,96
2024;5;10;2007;5;28094,02
2024;5;11;2007;5;28141,08
2024;5;12;2007;5;28188,14
2024;5;13;2007;5;28235,20
2024;5;14;2007;5;28282,26
2024;5;15;2007;5;28329,32
2024;5;16;2007;5;28376,38
2024;5;17;2007;5;28423,44
2024;5;18;2007;5;28470,51
2024;5;19;2007;5;28517,57
2024;5;20;2007;5;28564,63
2024;5;21;2007;5;28611,69
2024;5;22;2007;5;28658,75
2024;5;23;2007;5;28705,81
2024;5;24;2007;5;28752,87
2024;5;25;2007;5;28799,93
2024;5;26;2007;5;28846,99
2024;5;27;2007;5;28894,05
2024;5;28;2007;5;28941,11
2024;5;29;2007;5;28988,17
2024;5;30;2007;5;29035,23
2024;5;31;2007;5;29082,29
2024;5;1;2007;6;27156,15
2024;5;2;2007;6;27202,34
2024;5;3;2007;6;27248,53
2024;5;4;2007;6;27294,72
2024;5;5;2007;6;27340,91
2024;5;6;2007;6;27387,10
2024;5;7;2007;6;27433,29
2024;5;8;2007;6;27479,48
2024;5;9;2007;6;27525,67
2024;5;10;2007;6;27571,85
2024;5;11;2007;6;27618,04
2024;5;12;2007;6;27664,23
2024;5;13;2007;6;27710,42
2024;5;14;2007;6;27756,61
2024;5;15;2007;6;27802,80
2024;5;16;2007;6;27848,99
2024;5;17;2007;6;27895,18
2024;5;18;2007;6;27941,37
2024;5;19;2007;6;27987,55
2024;5;20;2007;6;28033,74
2024;5;21;2007;6;28079,93
2024;5;22;2007;6;28126,12
2024;5;23;2007;6;28172,31
2024;5;24;2007;6;28218,50
2024;5;25;2007;6;28264,69
2024;5;26;2007;6;28310,88
2024;5;27;2007;6;28357,07
2024;5;28;2007;6;28403,25
2024;5;29;2007;6;28449,44
2024;5;30;2007;6;28495,63
2024;5;31;2007;6;28541,82
2024;5;1;2007;7;26617,08
2024;5;2;2007;7;26662,36
2024;5;3;2007;7;26707,64
2024;5;4;2007;7;26752,91
2024;5;5;2007;7;26798,19
2024;5;6;2007;7;26843,46
2024;5;7;2007;7;26888,74
2024;5;8;2007;7;26934,01
2024;5;9;2007;7;26979,29
2024;5;10;2007;7;27024,56
2024;5;11;2007;7;27069,84
2024;5;12;2007;7;27115,11
2024;5;13;2007;7;27160,39
2024;5;14;2007;7;27205,66
2024;5;15;2007;7;27250,94
2024;5;16;2007;7;27296,22
2024;5;17;2007;7;27341,49
2024;5;18;2007;7;27386,77
2024;5;19;2007;7;27432,04
2024;5;20;2007;7;27477,32
2024;5;21;2007;7;27522,59
2024;5;22;2007;7;27567,87
2024;5;23;2007;7;27613,14
2024;5;24;2007;7;27658,42
2024;5;25;2007;7;27703,69
2024;5;26;2007;7;27748,97
2024;5;27;2007;7;27794,25
2024;5;28;2007;7;27839,52
2024;5;29;2007;7;27884,80
2024;5;30;2007;7;27930,07
2024;5;31;2007;7;27975,35
2024;5;1;2007;8;26077,50
2024;5;2;2007;8;26121,86
2024;5;3;2007;8;26166,22
2024;5;4;2007;8;26210,58
2024;5;5;2007;8;26254,94
2024;5;6;2007;8;26299,30
2024;5;7;2007;8;26343,67
2024;5;8;2007;8;26388,03
2024;5;9;2007;8;26432,39
2024;5;10;2007;8;26476,75
2024;5;11;2007;8;26521,11
2024;5;12;2007;8;26565,47
2024;5;13;2007;8;26609,83
2024;5;14;2007;8;26654,19
2024;5;15;2007;8;26698,55
2024;5;16;2007;8;26742,91
2024;5;17;2007;8;26787,28
2024;5;18;2007;8;26831,64
2024;5;19;2007;8;26876,00
2024;5;20;2007;8;26920,36
2024;5;21;2007;8;26964,72
2024;5;22;2007;8;27009,08
2024;5;23;2007;8;27053,44
2024;5;24;2007;8;27097,80
2024;5;25;2007;8;27142,16
2024;5;26;2007;8;27186,52
2024;5;27;2007;8;27230,89
2024;5;28;2007;8;27275,25
2024;5;29;2007;8;27319,61
2024;5;30;2007;8;27363,97
2024;5;31;2007;8;27408,33
2024;5;1;2007;9;25569,66
2024;5;2;2007;9;25613,16
2024;5;3;2007;9;25656,66
2024;5;4;2007;9;25700,16
2024;5;5;2007;9;25743,66
2024;5;6;2007;9;25787,16
2024;5;7;2007;9;25830,66
2024;5;8;2007;9;25874,16
2024;5;9;2007;9;25917,66
2024;5;10;2007;9;25961,16
2024;5;11;2007;9;26004,66
2024;5;12;2007;9;26048,16
2024;5;13;2007;9;26091,66
2024;5;14;2007;9;26135,16
2024;5;15;2007;9;26178,66
2024;5;16;2007;9;26222,17
2024;5;17;2007;9;26265,67
2024;5;18;2007;9;26309,17
2024;5;19;2007;9;26352,67
2024;5;20;2007;9;26396,17
2024;5;21;2007;9;26439,67
2024;5;22;2007;9;26483,17
2024;5;23;2007;9;26526,67
2024;5;24;2007;9;26570,17
2024;5;25;2007;9;26613,67
2024;5;26;2007;9;26657,17
2024;5;27;2007;9;26700,67
2024;5;28;2007;9;26744,17
2024;5;29;2007;9;26787,67
2024;5;30;2007;9;26831,17
2024;5;31;2007;9;26874,67
2024;5;1;2007;10;25050,39
2024;5;2;2007;10;25093,01
2024;5;3;2007;10;25135,63
2024;5;4;2007;10;25178,25
2024;5;5;2007;10;25220,87
2024;5;6;2007;10;25263,49
2024;5;7;2007;10;25306,11
2024;5;8;2007;10;25348,73
2024;5;9;2007;10;25391,35
2024;5;10;2007;10;25433,97
2024;5;11;2007;10;25476,59
2024;5;12;2007;10;25519,21
2024;5;13;2007;10;25561,83
2024;5;14;2007;10;25604,45
2024;5;15;2007;10;25647,07
2024;5;16;2007;10;25689,69
2024;5;17;2007;10;25732,32
2024;5;18;2007;10;25774,94
2024;5;19;2007;10;25817,56
2024;5;20;2007;10;25860,18
2024;5;21;2007;10;25902,80
2024;5;22;2007;10;25945,42
2024;5;23;2007;10;25988,04
2024;5;24;2007;10;26030,66
2024;5;25;2007;10;26073,28
2024;5;26;2007;10;26115,90
2024;5;27;2007;10;26158,52
2024;5;28;2007;10;26201,14
2024;5;29;2007;10;26243,76
2024;5;30;2007;10;26286,38
2024;5;31;2007;10;26329,00
2024;5;1;2007;11;24630,93
2024;5;2;2007;11;24672,84
2024;5;3;2007;11;24714,75
2024;5;4;2007;11;24756,66
2024;5;5;2007;11;24798,56
2024;5;6;2007;11;24840,47
2024;5;7;2007;11;24882,38
2024;5;8;2007;11;24924,29
2024;5;9;2007;11;24966,20
2024;5;10;2007;11;25008,11
2024;5;11;2007;11;25050,02
2024;5;12;2007;11;25091,93
2024;5;13;2007;11;25133,84
2024;5;14;2007;11;25175,75
2024;5;15;2007;11;25217,66
2024;5;16;2007;11;25259,57
2024;5;17;2007;11;25301,48
2024;5;18;2007;11;25343,39
2024;5;19;2007;11;25385,30
2024;5;20;2007;11;25427,21
2024;5;21;2007;11;25469,12
2024;5;22;2007;11;25511,03
2024;5;23;2007;11;25552,94
2024;5;24;2007;11;25594,85
2024;5;25;2007;11;25636,76
2024;5;26;2007;11;25678,67
2024;5;27;2007;11;25720,58
2024;5;28;2007;11;25762,49
2024;5;29;2007;11;25804,40
2024;5;30;2007;11;25846,30
2024;5;31;2007;11;25888,21
2024;5;1;2007;12;24164,67
2024;5;2;2007;12;24205,79
2024;5;3;2007;12;24246,91
2024;5;4;2007;12;24288,03
2024;5;5;2007;12;24329,15
2024;5;6;2007;12;24370,27
2024;5;7;2007;12;24411,39
2024;5;8;2007;12;24452,50
2024;5;9;2007;12;24493,62
2024;5;10;2007;12;24534,74
2024;5;11;2007;12;24575,86
2024;5;12;2007;12;24616,98
2024;5;13;2007;12;24658,10
2024;5;14;2007;12;24699,22
2024;5;15;2007;12;24740,34
2024;5;16;2007;12;24781,46
2024;5;17;2007;12;24822,58
2024;5;18;2007;12;24863,70
2024;5;19;2007;12;24904,82
2024;5;20;2007;12;24945,94
2024;5;21;2007;12;24987,06
2024;5;22;2007;12;25028,18
2024;5;23;2007;12;25069,30
2024;5;24;2007;12;25110,42
2024;5;25;2007;12;25151,54
2024;5;26;2007;12;25192,66
2024;5;27;2007;12;25233,77
2024;5;28;2007;12;25274,89
2024;5;29;2007;12;25316,01
2024;5;30;2007;12;25357,13
2024;5;31;2007;12;25398,25
2024;5;1;2008;1;23685,93
2024;5;2;2008;1;23726,24
2024;5;3;2008;1;23766,55
2024;5;4;2008;1;23806,86
2024;5;5;2008;1;23847,16
2024;5;6;2008;1;23887,47
2024;5;7;2008;1;23927,78
2024;5;8;2008;1;23968,09
2024;5;9;2008;1;24008,40
2024;5;10;2008;1;24048,71
2024;5;11;2008;1;24089,01
2024;5;12;2008;1;24129,32
2024;5;13;2008;1;24169,63
2024;5;14;2008;1;24209,94
2024;5;15;2008;1;24250,25
2024;5;16;2008;1;24290,55
2024;5;17;2008;1;24330,86
2024;5;18;2008;1;24371,17
2024;5;19;2008;1;24411,48
2024;5;20;2008;1;24451,79
2024;5;21;2008;1;24492,10
2024;5;22;2008;1;24532,40
2024;5;23;2008;1;24572,71
2024;5;24;2008;1;24613,02
2024;5;25;2008;1;24653,33
2024;5;26;2008;1;24693,64
2024;5;27;2008;1;24733,94
2024;5;28;2008;1;24774,25
2024;5;29;2008;1;24814,56
2024;5;30;2008;1;24854,87
2024;5;31;2008;1;24895,18
2024;5;1;2008;2;23266,90
2024;5;2;2008;2;23306,50
2024;5;3;2008;2;23346,10
2024;5;4;2008;2;23385,70
2024;5;5;2008;2;23425,30
2024;5;6;2008;2;23464,89
2024;5;7;2008;2;23504,49
2024;5;8;2008;2;23544,09
2024;5;9;2008;2;23583,69
2024;5;10;2008;2;23623,29
2024;5;11;2008;2;23662,88
2024;5;12;2008;2;23702,48
2024;5;13;2008;2;23742,08
2024;5;14;2008;2;23781,68
2024;5;15;2008;2;23821,28
2024;5;16;2008;2;23860,87
2024;5;17;2008;2;23900,47
2024;5;18;2008;2;23940,07
2024;5;19;2008;2;23979,67
2024;5;20;2008;2;24019,27
2024;5;21;2008;2;24058,87
2024;5;22;2008;2;24098,46
2024;5;23;2008;2;24138,06
2024;5;24;2008;2;24177,66
2024;5;25;2008;2;24217,26
2024;5;26;2008;2;24256,86
2024;5;27;2008;2;24296,45
2024;5;28;2008;2;24336,05
2024;5;29;2008;2;24375,65
2024;5;30;2008;2;24415,25
2024;5;31;2008;2;24454,85
2024;5;1;2008;3;22802,85
2024;5;2;2008;3;22841,66
2024;5;3;2008;3;22880,47
2024;5;4;2008;3;22919,28
2024;5;5;2008;3;22958,09
2024;5;6;2008;3;22996,90
2024;5;7;2008;3;23035,72
2024;5;8;2008;3;23074,53
2024;5;9;2008;3;23113,34
2024;5;10;2008;3;23152,15
2024;5;11;2008;3;23190,96
2024;5;12;2008;3;23229,77
2024;5;13;2008;3;23268,59
2024;5;14;2008;3;23307,40
2024;5;15;2008;3;23346,21
2024;5;16;2008;3;23385,02
2024;5;17;2008;3;23423,83
2024;5;18;2008;3;23462,64
2024;5;19;2008;3;23501,46
2024;5;20;2008;3;23540,27
2024;5;21;2008;3;23579,08
2024;5;22;2008;3;23617,89
2024;5;23;2008;3;23656,70
2024;5;24;2008;3;23695,51
2024;5;25;2008;3;23734,33
2024;5;26;2008;3;23773,14
2024;5;27;2008;3;23811,95
2024;5;28;2008;3;23850,76
2024;5;29;2008;3;23889,57
2024;5;30;2008;3;23928,38
2024;5;31;2008;3;23967,20
2024;5;1;2008;4;22329,36
2024;5;2;2008;4;22367,37
2024;5;3;2008;4;22405,38
2024;5;4;2008;4;22443,39
2024;5;5;2008;4;22481,39
2024;5;6;2008;4;22519,40
2024;5;7;2008;4;22557,41
2024;5;8;2008;4;22595,42
2024;5;9;2008;4;22633,43
2024;5;10;2008;4;22671,44
2024;5;11;2008;4;22709,45
2024;5;12;2008;4;22747,46
2024;5;13;2008;4;22785,47
2024;5;14;2008;4;22823,48
2024;5;15;2008;4;22861,49
2024;5;16;2008;4;22899,50
2024;5;17;2008;4;22937,51
2024;5;18;2008;4;22975,52
2024;5;19;2008;4;23013,52
2024;5;20;2008;4;23051,53
2024;5;21;2008;4;23089,54
2024;5;22;2008;4;23127,55
2024;5;23;2008;4;23165,56
2024;5;24;2008;4;23203,57
2024;5;25;2008;4;23241,58
2024;5;26;2008;4;23279,59
2024;5;27;2008;4;23317,60
2024;5;28;2008;4;23355,61
2024;5;29;2008;4;23393,62
2024;5;30;2008;4;23431,63
2024;5;31;2008;4;23469,64
2024;5;1;2008;5;21904,70
2024;5;2;2008;5;21941,99
2024;5;3;2008;5;21979,28
2024;5;4;2008;5;22016,57
2024;5;5;2008;5;22053,86
2024;5;6;2008;5;22091,15
2024;5;7;2008;5;22128,44
2024;5;8;2008;5;22165,73
2024;5;9;2008;5;22203,02
2024;5;10;2008;5;22240,31
2024;5;11;2008;5;22277,60
2024;5;12;2008;5;22314,88
2024;5;13;2008;5;22352,17
2024;5;14;2008;5;22389,46
2024;5;15;2008;5;22426,75
