﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;9;1;1994;1;19961,21
2020;9;2;1994;1;19977,09
2020;9;3;1994;1;19992,96
2020;9;4;1994;1;20008,84
2020;9;5;1994;1;20024,71
2020;9;6;1994;1;20040,59
2020;9;7;1994;1;20056,47
2020;9;8;1994;1;20072,34
2020;9;9;1994;1;20088,22
2020;9;10;1994;1;20104,09
2020;9;11;1994;1;20119,97
2020;9;12;1994;1;20135,85
2020;9;13;1994;1;20151,72
2020;9;14;1994;1;20167,60
2020;9;15;1994;1;20183,47
2020;9;16;1994;1;20199,35
2020;9;17;1994;1;20215,22
2020;9;18;1994;1;20231,10
2020;9;19;1994;1;20246,98
2020;9;20;1994;1;20262,85
2020;9;21;1994;1;20278,73
2020;9;22;1994;1;20294,60
2020;9;23;1994;1;20310,48
2020;9;24;1994;1;20326,36
2020;9;25;1994;1;20342,23
2020;9;26;1994;1;20358,11
2020;9;27;1994;1;20373,98
2020;9;28;1994;1;20389,86
2020;9;29;1994;1;20405,74
2020;9;30;1994;1;20421,61
2020;9;1;1994;2;19525,72
2020;9;2;1994;2;19541,25
2020;9;3;1994;2;19556,79
2020;9;4;1994;2;19572,32
2020;9;5;1994;2;19587,85
2020;9;6;1994;2;19603,38
2020;9;7;1994;2;19618,91
2020;9;8;1994;2;19634,44
2020;9;9;1994;2;19649,97
2020;9;10;1994;2;19665,50
2020;9;11;1994;2;19681,04
2020;9;12;1994;2;19696,57
2020;9;13;1994;2;19712,10
2020;9;14;1994;2;19727,63
2020;9;15;1994;2;19743,16
2020;9;16;1994;2;19758,69
2020;9;17;1994;2;19774,22
2020;9;18;1994;2;19789,76
2020;9;19;1994;2;19805,29
2020;9;20;1994;2;19820,82
2020;9;21;1994;2;19836,35
2020;9;22;1994;2;19851,88
2020;9;23;1994;2;19867,41
2020;9;24;1994;2;19882,94
2020;9;25;1994;2;19898,47
2020;9;26;1994;2;19914,01
2020;9;27;1994;2;19929,54
2020;9;28;1994;2;19945,07
2020;9;29;1994;2;19960,60
2020;9;30;1994;2;19976,13
2020;9;1;1994;3;19283,45
2020;9;2;1994;3;19298,79
2020;9;3;1994;3;19314,12
2020;9;4;1994;3;19329,46
2020;9;5;1994;3;19344,80
2020;9;6;1994;3;19360,14
2020;9;7;1994;3;19375,48
2020;9;8;1994;3;19390,82
2020;9;9;1994;3;19406,16
2020;9;10;1994;3;19421,50
2020;9;11;1994;3;19436,84
2020;9;12;1994;3;19452,18
2020;9;13;1994;3;19467,52
2020;9;14;1994;3;19482,86
2020;9;15;1994;3;19498,20
2020;9;16;1994;3;19513,54
2020;9;17;1994;3;19528,88
2020;9;18;1994;3;19544,22
2020;9;19;1994;3;19559,56
2020;9;20;1994;3;19574,90
2020;9;21;1994;3;19590,24
2020;9;22;1994;3;19605,58
2020;9;23;1994;3;19620,92
2020;9;24;1994;3;19636,25
2020;9;25;1994;3;19651,59
2020;9;26;1994;3;19666,93
2020;9;27;1994;3;19682,27
2020;9;28;1994;3;19697,61
2020;9;29;1994;3;19712,95
2020;9;30;1994;3;19728,29
2020;9;1;1994;4;19021,17
2020;9;2;1994;4;19036,31
2020;9;3;1994;4;19051,44
2020;9;4;1994;4;19066,57
2020;9;5;1994;4;19081,70
2020;9;6;1994;4;19096,83
2020;9;7;1994;4;19111,97
2020;9;8;1994;4;19127,10
2020;9;9;1994;4;19142,23
2020;9;10;1994;4;19157,36
2020;9;11;1994;4;19172,49
2020;9;12;1994;4;19187,63
2020;9;13;1994;4;19202,76
2020;9;14;1994;4;19217,89
2020;9;15;1994;4;19233,02
2020;9;16;1994;4;19248,15
2020;9;17;1994;4;19263,29
2020;9;18;1994;4;19278,42
2020;9;19;1994;4;19293,55
2020;9;20;1994;4;19308,68
2020;9;21;1994;4;19323,81
2020;9;22;1994;4;19338,95
2020;9;23;1994;4;19354,08
2020;9;24;1994;4;19369,21
2020;9;25;1994;4;19384,34
2020;9;26;1994;4;19399,47
2020;9;27;1994;4;19414,61
2020;9;28;1994;4;19429,74
2020;9;29;1994;4;19444,87
2020;9;30;1994;4;19460,00
2020;9;1;1994;5;18781,66
2020;9;2;1994;5;18796,61
2020;9;3;1994;5;18811,55
2020;9;4;1994;5;18826,49
2020;9;5;1994;5;18841,43
2020;9;6;1994;5;18856,38
2020;9;7;1994;5;18871,32
2020;9;8;1994;5;18886,26
2020;9;9;1994;5;18901,20
2020;9;10;1994;5;18916,15
2020;9;11;1994;5;18931,09
2020;9;12;1994;5;18946,03
2020;9;13;1994;5;18960,97
2020;9;14;1994;5;18975,92
2020;9;15;1994;5;18990,86
2020;9;16;1994;5;19005,80
2020;9;17;1994;5;19020,74
2020;9;18;1994;5;19035,69
2020;9;19;1994;5;19050,63
2020;9;20;1994;5;19065,57
2020;9;21;1994;5;19080,51
2020;9;22;1994;5;19095,46
2020;9;23;1994;5;19110,40
2020;9;24;1994;5;19125,34
2020;9;25;1994;5;19140,28
2020;9;26;1994;5;19155,23
2020;9;27;1994;5;19170,17
2020;9;28;1994;5;19185,11
2020;9;29;1994;5;19200,05
2020;9;30;1994;5;19214,99
2020;9;1;1994;6;18493,84
2020;9;2;1994;6;18508,56
2020;9;3;1994;6;18523,27
2020;9;4;1994;6;18537,99
2020;9;5;1994;6;18552,70
2020;9;6;1994;6;18567,42
2020;9;7;1994;6;18582,13
2020;9;8;1994;6;18596,84
2020;9;9;1994;6;18611,56
2020;9;10;1994;6;18626,27
2020;9;11;1994;6;18640,99
2020;9;12;1994;6;18655,70
2020;9;13;1994;6;18670,42
2020;9;14;1994;6;18685,13
2020;9;15;1994;6;18699,85
2020;9;16;1994;6;18714,56
2020;9;17;1994;6;18729,28
2020;9;18;1994;6;18743,99
2020;9;19;1994;6;18758,71
2020;9;20;1994;6;18773,42
2020;9;21;1994;6;18788,14
2020;9;22;1994;6;18802,85
2020;9;23;1994;6;18817,56
2020;9;24;1994;6;18832,28
2020;9;25;1994;6;18846,99
2020;9;26;1994;6;18861,71
2020;9;27;1994;6;18876,42
2020;9;28;1994;6;18891,14
2020;9;29;1994;6;18905,85
2020;9;30;1994;6;18920,57
2020;9;1;1994;7;18256,46
2020;9;2;1994;7;18270,99
2020;9;3;1994;7;18285,51
2020;9;4;1994;7;18300,04
2020;9;5;1994;7;18314,57
2020;9;6;1994;7;18329,09
2020;9;7;1994;7;18343,62
2020;9;8;1994;7;18358,15
2020;9;9;1994;7;18372,67
2020;9;10;1994;7;18387,20
2020;9;11;1994;7;18401,73
2020;9;12;1994;7;18416,25
2020;9;13;1994;7;18430,78
2020;9;14;1994;7;18445,31
2020;9;15;1994;7;18459,84
2020;9;16;1994;7;18474,36
2020;9;17;1994;7;18488,89
2020;9;18;1994;7;18503,42
2020;9;19;1994;7;18517,94
2020;9;20;1994;7;18532,47
2020;9;21;1994;7;18547,00
2020;9;22;1994;7;18561,52
2020;9;23;1994;7;18576,05
2020;9;24;1994;7;18590,58
2020;9;25;1994;7;18605,10
2020;9;26;1994;7;18619,63
2020;9;27;1994;7;18634,16
2020;9;28;1994;7;18648,68
2020;9;29;1994;7;18663,21
2020;9;30;1994;7;18677,74
2020;9;1;1994;8;17846,91
2020;9;2;1994;8;17861,11
2020;9;3;1994;8;17875,32
2020;9;4;1994;8;17889,52
2020;9;5;1994;8;17903,72
2020;9;6;1994;8;17917,92
2020;9;7;1994;8;17932,13
2020;9;8;1994;8;17946,33
2020;9;9;1994;8;17960,53
2020;9;10;1994;8;17974,73
2020;9;11;1994;8;17988,94
2020;9;12;1994;8;18003,14
2020;9;13;1994;8;18017,34
2020;9;14;1994;8;18031,55
2020;9;15;1994;8;18045,75
2020;9;16;1994;8;18059,95
2020;9;17;1994;8;18074,15
2020;9;18;1994;8;18088,36
2020;9;19;1994;8;18102,56
2020;9;20;1994;8;18116,76
2020;9;21;1994;8;18130,96
2020;9;22;1994;8;18145,17
2020;9;23;1994;8;18159,37
2020;9;24;1994;8;18173,57
2020;9;25;1994;8;18187,77
2020;9;26;1994;8;18201,98
2020;9;27;1994;8;18216,18
2020;9;28;1994;8;18230,38
2020;9;29;1994;8;18244,59
2020;9;30;1994;8;18258,79
2020;9;1;1994;9;17546,02
2020;9;2;1994;9;17559,99
2020;9;3;1994;9;17573,95
2020;9;4;1994;9;17587,92
2020;9;5;1994;9;17601,88
2020;9;6;1994;9;17615,85
2020;9;7;1994;9;17629,81
2020;9;8;1994;9;17643,78
2020;9;9;1994;9;17657,74
2020;9;10;1994;9;17671,71
2020;9;11;1994;9;17685,67
2020;9;12;1994;9;17699,64
2020;9;13;1994;9;17713,60
2020;9;14;1994;9;17727,56
2020;9;15;1994;9;17741,53
2020;9;16;1994;9;17755,49
2020;9;17;1994;9;17769,46
2020;9;18;1994;9;17783,42
2020;9;19;1994;9;17797,39
2020;9;20;1994;9;17811,35
2020;9;21;1994;9;17825,32
2020;9;22;1994;9;17839,28
2020;9;23;1994;9;17853,25
2020;9;24;1994;9;17867,21
2020;9;25;1994;9;17881,18
2020;9;26;1994;9;17895,14
2020;9;27;1994;9;17909,10
2020;9;28;1994;9;17923,07
2020;9;29;1994;9;17937,03
2020;9;30;1994;9;17951,00
2020;9;1;1994;10;17323,61
2020;9;2;1994;10;17337,39
2020;9;3;1994;10;17351,18
2020;9;4;1994;10;17364,97
2020;9;5;1994;10;17378,76
2020;9;6;1994;10;17392,55
2020;9;7;1994;10;17406,34
2020;9;8;1994;10;17420,13
2020;9;9;1994;10;17433,91
2020;9;10;1994;10;17447,70
2020;9;11;1994;10;17461,49
2020;9;12;1994;10;17475,28
2020;9;13;1994;10;17489,07
2020;9;14;1994;10;17502,86
2020;9;15;1994;10;17516,65
2020;9;16;1994;10;17530,43
2020;9;17;1994;10;17544,22
2020;9;18;1994;10;17558,01
2020;9;19;1994;10;17571,80
2020;9;20;1994;10;17585,59
2020;9;21;1994;10;17599,38
2020;9;22;1994;10;17613,17
2020;9;23;1994;10;17626,95
2020;9;24;1994;10;17640,74
2020;9;25;1994;10;17654,53
2020;9;26;1994;10;17668,32
2020;9;27;1994;10;17682,11
2020;9;28;1994;10;17695,90
2020;9;29;1994;10;17709,69
2020;9;30;1994;10;17723,47
2020;9;1;1994;11;16967,75
2020;9;2;1994;11;16981,25
2020;9;3;1994;11;16994,76
2020;9;4;1994;11;17008,27
2020;9;5;1994;11;17021,77
2020;9;6;1994;11;17035,28
2020;9;7;1994;11;17048,79
2020;9;8;1994;11;17062,29
2020;9;9;1994;11;17075,80
2020;9;10;1994;11;17089,31
2020;9;11;1994;11;17102,81
2020;9;12;1994;11;17116,32
2020;9;13;1994;11;17129,83
2020;9;14;1994;11;17143,34
2020;9;15;1994;11;17156,84
2020;9;16;1994;11;17170,35
2020;9;17;1994;11;17183,86
2020;9;18;1994;11;17197,36
2020;9;19;1994;11;17210,87
2020;9;20;1994;11;17224,38
2020;9;21;1994;11;17237,88
2020;9;22;1994;11;17251,39
2020;9;23;1994;11;17264,90
2020;9;24;1994;11;17278,41
2020;9;25;1994;11;17291,91
2020;9;26;1994;11;17305,42
2020;9;27;1994;11;17318,93
2020;9;28;1994;11;17332,43
2020;9;29;1994;11;17345,94
2020;9;30;1994;11;17359,45
2020;9;1;1994;12;16649,28
2020;9;2;1994;12;16662,54
2020;9;3;1994;12;16675,79
2020;9;4;1994;12;16689,05
2020;9;5;1994;12;16702,30
2020;9;6;1994;12;16715,56
2020;9;7;1994;12;16728,81
2020;9;8;1994;12;16742,07
2020;9;9;1994;12;16755,32
2020;9;10;1994;12;16768,58
2020;9;11;1994;12;16781,83
2020;9;12;1994;12;16795,09
2020;9;13;1994;12;16808,34
2020;9;14;1994;12;16821,60
2020;9;15;1994;12;16834,85
2020;9;16;1994;12;16848,11
2020;9;17;1994;12;16861,36
2020;9;18;1994;12;16874,62
2020;9;19;1994;12;16887,87
2020;9;20;1994;12;16901,13
2020;9;21;1994;12;16914,38
2020;9;22;1994;12;16927,64
2020;9;23;1994;12;16940,89
2020;9;24;1994;12;16954,15
2020;9;25;1994;12;16967,40
2020;9;26;1994;12;16980,66
2020;9;27;1994;12;16993,91
2020;9;28;1994;12;17007,17
2020;9;29;1994;12;17020,42
2020;9;30;1994;12;17033,68
2020;9;1;1995;1;16363,73
2020;9;2;1995;1;16376,76
2020;9;3;1995;1;16389,79
2020;9;4;1995;1;16402,82
2020;9;5;1995;1;16415,85
2020;9;6;1995;1;16428,88
2020;9;7;1995;1;16441,91
2020;9;8;1995;1;16454,94
2020;9;9;1995;1;16467,97
2020;9;10;1995;1;16481,00
2020;9;11;1995;1;16494,02
2020;9;12;1995;1;16507,05
2020;9;13;1995;1;16520,08
2020;9;14;1995;1;16533,11
2020;9;15;1995;1;16546,14
2020;9;16;1995;1;16559,17
2020;9;17;1995;1;16572,20
2020;9;18;1995;1;16585,23
2020;9;19;1995;1;16598,26
2020;9;20;1995;1;16611,28
2020;9;21;1995;1;16624,31
2020;9;22;1995;1;16637,34
2020;9;23;1995;1;16650,37
2020;9;24;1995;1;16663,40
2020;9;25;1995;1;16676,43
2020;9;26;1995;1;16689,46
2020;9;27;1995;1;16702,49
2020;9;28;1995;1;16715,52
2020;9;29;1995;1;16728,55
2020;9;30;1995;1;16741,57
2020;9;1;1995;2;16118,06
2020;9;2;1995;2;16130,89
2020;9;3;1995;2;16143,73
2020;9;4;1995;2;16156,56
2020;9;5;1995;2;16169,40
2020;9;6;1995;2;16182,23
2020;9;7;1995;2;16195,07
2020;9;8;1995;2;16207,90
2020;9;9;1995;2;16220,73
2020;9;10;1995;2;16233,57
2020;9;11;1995;2;16246,40
2020;9;12;1995;2;16259,24
2020;9;13;1995;2;16272,07
2020;9;14;1995;2;16284,91
2020;9;15;1995;2;16297,74
2020;9;16;1995;2;16310,58
2020;9;17;1995;2;16323,41
2020;9;18;1995;2;16336,25
2020;9;19;1995;2;16349,08
2020;9;20;1995;2;16361,91
2020;9;21;1995;2;16374,75
2020;9;22;1995;2;16387,58
2020;9;23;1995;2;16400,42
2020;9;24;1995;2;16413,25
2020;9;25;1995;2;16426,09
2020;9;26;1995;2;16438,92
2020;9;27;1995;2;16451,76
2020;9;28;1995;2;16464,59
2020;9;29;1995;2;16477,43
2020;9;30;1995;2;16490,26
2020;9;1;1995;3;15872,72
2020;9;2;1995;3;15885,36
2020;9;3;1995;3;15898,00
2020;9;4;1995;3;15910,65
2020;9;5;1995;3;15923,29
2020;9;6;1995;3;15935,93
2020;9;7;1995;3;15948,57
2020;9;8;1995;3;15961,21
2020;9;9;1995;3;15973,85
2020;9;10;1995;3;15986,49
2020;9;11;1995;3;15999,13
2020;9;12;1995;3;16011,77
2020;9;13;1995;3;16024,41
2020;9;14;1995;3;16037,05
2020;9;15;1995;3;16049,69
2020;9;16;1995;3;16062,33
2020;9;17;1995;3;16074,97
2020;9;18;1995;3;16087,61
2020;9;19;1995;3;16100,25
2020;9;20;1995;3;16112,89
2020;9;21;1995;3;16125,53
2020;9;22;1995;3;16138,17
2020;9;23;1995;3;16150,81
2020;9;24;1995;3;16163,45
2020;9;25;1995;3;16176,09
2020;9;26;1995;3;16188,73
2020;9;27;1995;3;16201,37
2020;9;28;1995;3;16214,01
2020;9;29;1995;3;16226,65
2020;9;30;1995;3;16239,30
2020;9;1;1995;4;15640,89
2020;9;2;1995;4;15653,34
2020;9;3;1995;4;15665,80
2020;9;4;1995;4;15678,26
2020;9;5;1995;4;15690,71
2020;9;6;1995;4;15703,17
2020;9;7;1995;4;15715,63
2020;9;8;1995;4;15728,09
2020;9;9;1995;4;15740,54
2020;9;10;1995;4;15753,00
2020;9;11;1995;4;15765,46
2020;9;12;1995;4;15777,91
2020;9;13;1995;4;15790,37
2020;9;14;1995;4;15802,83
2020;9;15;1995;4;15815,28
2020;9;16;1995;4;15827,74
2020;9;17;1995;4;15840,20
2020;9;18;1995;4;15852,65
2020;9;19;1995;4;15865,11
2020;9;20;1995;4;15877,57
2020;9;21;1995;4;15890,03
2020;9;22;1995;4;15902,48
2020;9;23;1995;4;15914,94
2020;9;24;1995;4;15927,40
2020;9;25;1995;4;15939,85
2020;9;26;1995;4;15952,31
2020;9;27;1995;4;15964,77
2020;9;28;1995;4;15977,22
2020;9;29;1995;4;15989,68
2020;9;30;1995;4;16002,14
2020;9;1;1995;5;15371,08
2020;9;2;1995;5;15383,32
2020;9;3;1995;5;15395,57
2020;9;4;1995;5;15407,81
2020;9;5;1995;5;15420,05
2020;9;6;1995;5;15432,30
2020;9;7;1995;5;15444,54
2020;9;8;1995;5;15456,79
2020;9;9;1995;5;15469,03
2020;9;10;1995;5;15481,27
2020;9;11;1995;5;15493,52
2020;9;12;1995;5;15505,76
2020;9;13;1995;5;15518,00
2020;9;14;1995;5;15530,25
2020;9;15;1995;5;15542,49
2020;9;16;1995;5;15554,73
2020;9;17;1995;5;15566,98
2020;9;18;1995;5;15579,22
2020;9;19;1995;5;15591,46
2020;9;20;1995;5;15603,71
2020;9;21;1995;5;15615,95
2020;9;22;1995;5;15628,19
2020;9;23;1995;5;15640,44
2020;9;24;1995;5;15652,68
2020;9;25;1995;5;15664,92
2020;9;26;1995;5;15677,17
2020;9;27;1995;5;15689,41
2020;9;28;1995;5;15701,65
2020;9;29;1995;5;15713,90
2020;9;30;1995;5;15726,14
2020;9;1;1995;6;15147,99
2020;9;2;1995;6;15160,05
2020;9;3;1995;6;15172,12
2020;9;4;1995;6;15184,19
2020;9;5;1995;6;15196,25
2020;9;6;1995;6;15208,32
2020;9;7;1995;6;15220,39
2020;9;8;1995;6;15232,45
2020;9;9;1995;6;15244,52
2020;9;10;1995;6;15256,59
2020;9;11;1995;6;15268,65
2020;9;12;1995;6;15280,72
2020;9;13;1995;6;15292,79
2020;9;14;1995;6;15304,85
2020;9;15;1995;6;15316,92
2020;9;16;1995;6;15328,99
2020;9;17;1995;6;15341,06
2020;9;18;1995;6;15353,12
2020;9;19;1995;6;15365,19
2020;9;20;1995;6;15377,26
2020;9;21;1995;6;15389,32
2020;9;22;1995;6;15401,39
2020;9;23;1995;6;15413,46
2020;9;24;1995;6;15425,52
2020;9;25;1995;6;15437,59
2020;9;26;1995;6;15449,66
2020;9;27;1995;6;15461,72
2020;9;28;1995;6;15473,79
2020;9;29;1995;6;15485,86
2020;9;30;1995;6;15497,92
2020;9;1;1995;7;14900,77
2020;9;2;1995;7;14912,65
2020;9;3;1995;7;14924,52
2020;9;4;1995;7;14936,39
2020;9;5;1995;7;14948,26
2020;9;6;1995;7;14960,13
2020;9;7;1995;7;14972,00
2020;9;8;1995;7;14983,87
2020;9;9;1995;7;14995,74
2020;9;10;1995;7;15007,62
2020;9;11;1995;7;15019,49
2020;9;12;1995;7;15031,36
2020;9;13;1995;7;15043,23
2020;9;14;1995;7;15055,10
2020;9;15;1995;7;15066,97
2020;9;16;1995;7;15078,84
2020;9;17;1995;7;15090,71
2020;9;18;1995;7;15102,58
2020;9;19;1995;7;15114,46
2020;9;20;1995;7;15126,33
2020;9;21;1995;7;15138,20
2020;9;22;1995;7;15150,07
2020;9;23;1995;7;15161,94
2020;9;24;1995;7;15173,81
2020;9;25;1995;7;15185,68
2020;9;26;1995;7;15197,55
2020;9;27;1995;7;15209,43
2020;9;28;1995;7;15221,30
2020;9;29;1995;7;15233,17
2020;9;30;1995;7;15245,04
2020;9;1;1995;8;14684,54
2020;9;2;1995;8;14696,24
2020;9;3;1995;8;14707,94
2020;9;4;1995;8;14719,64
2020;9;5;1995;8;14731,34
2020;9;6;1995;8;14743,04
2020;9;7;1995;8;14754,74
2020;9;8;1995;8;14766,44
2020;9;9;1995;8;14778,14
2020;9;10;1995;8;14789,84
2020;9;11;1995;8;14801,54
2020;9;12;1995;8;14813,24
2020;9;13;1995;8;14824,94
2020;9;14;1995;8;14836,64
2020;9;15;1995;8;14848,34
2020;9;16;1995;8;14860,04
2020;9;17;1995;8;14871,74
2020;9;18;1995;8;14883,44
2020;9;19;1995;8;14895,14
2020;9;20;1995;8;14906,84
2020;9;21;1995;8;14918,54
2020;9;22;1995;8;14930,24
2020;9;23;1995;8;14941,94
2020;9;24;1995;8;14953,64
2020;9;25;1995;8;14965,34
2020;9;26;1995;8;14977,04
2020;9;27;1995;8;14988,74
2020;9;28;1995;8;15000,44
2020;9;29;1995;8;15012,14
2020;9;30;1995;8;15023,84
2020;9;1;1995;9;14569,92
2020;9;2;1995;9;14581,53
2020;9;3;1995;9;14593,14
2020;9;4;1995;9;14604,75
2020;9;5;1995;9;14616,36
2020;9;6;1995;9;14627,97
2020;9;7;1995;9;14639,58
2020;9;8;1995;9;14651,19
2020;9;9;1995;9;14662,80
2020;9;10;1995;9;14674,41
2020;9;11;1995;9;14686,02
2020;9;12;1995;9;14697,62
2020;9;13;1995;9;14709,23
2020;9;14;1995;9;14720,84
2020;9;15;1995;9;14732,45
2020;9;16;1995;9;14744,06
2020;9;17;1995;9;14755,67
2020;9;18;1995;9;14767,28
2020;9;19;1995;9;14778,89
2020;9;20;1995;9;14790,50
2020;9;21;1995;9;14802,11
2020;9;22;1995;9;14813,72
2020;9;23;1995;9;14825,33
2020;9;24;1995;9;14836,94
2020;9;25;1995;9;14848,55
2020;9;26;1995;9;14860,16
2020;9;27;1995;9;14871,77
2020;9;28;1995;9;14883,38
2020;9;29;1995;9;14894,98
2020;9;30;1995;9;14906,59
2020;9;1;1995;10;14364,44
2020;9;2;1995;10;14375,88
2020;9;3;1995;10;14387,33
2020;9;4;1995;10;14398,78
2020;9;5;1995;10;14410,22
2020;9;6;1995;10;14421,67
2020;9;7;1995;10;14433,12
2020;9;8;1995;10;14444,56
2020;9;9;1995;10;14456,01
2020;9;10;1995;10;14467,46
2020;9;11;1995;10;14478,90
2020;9;12;1995;10;14490,35
2020;9;13;1995;10;14501,80
2020;9;14;1995;10;14513,24
2020;9;15;1995;10;14524,69
2020;9;16;1995;10;14536,14
2020;9;17;1995;10;14547,58
2020;9;18;1995;10;14559,03
2020;9;19;1995;10;14570,48
2020;9;20;1995;10;14581,93
2020;9;21;1995;10;14593,37
2020;9;22;1995;10;14604,82
2020;9;23;1995;10;14616,27
2020;9;24;1995;10;14627,71
2020;9;25;1995;10;14639,16
2020;9;26;1995;10;14650,61
2020;9;27;1995;10;14662,05
2020;9;28;1995;10;14673,50
2020;9;29;1995;10;14684,95
2020;9;30;1995;10;14696,39
2020;9;1;1995;11;14010,08
2020;9;2;1995;11;14021,25
2020;9;3;1995;11;14032,41
2020;9;4;1995;11;14043,58
2020;9;5;1995;11;14054,75
2020;9;6;1995;11;14065,91
2020;9;7;1995;11;14077,08
2020;9;8;1995;11;14088,24
2020;9;9;1995;11;14099,41
2020;9;10;1995;11;14110,58
2020;9;11;1995;11;14121,74
2020;9;12;1995;11;14132,91
2020;9;13;1995;11;14144,08
2020;9;14;1995;11;14155,24
2020;9;15;1995;11;14166,41
2020;9;16;1995;11;14177,58
2020;9;17;1995;11;14188,74
2020;9;18;1995;11;14199,91
2020;9;19;1995;11;14211,07
2020;9;20;1995;11;14222,24
2020;9;21;1995;11;14233,41
2020;9;22;1995;11;14244,57
2020;9;23;1995;11;14255,74
2020;9;24;1995;11;14266,91
2020;9;25;1995;11;14278,07
2020;9;26;1995;11;14289,24
2020;9;27;1995;11;14300,41
2020;9;28;1995;11;14311,57
2020;9;29;1995;11;14322,74
2020;9;30;1995;11;14333,90
2020;9;1;1995;12;13714,18
2020;9;2;1995;12;13725,11
2020;9;3;1995;12;13736,04
2020;9;4;1995;12;13746,98
2020;9;5;1995;12;13757,91
2020;9;6;1995;12;13768,84
2020;9;7;1995;12;13779,77
2020;9;8;1995;12;13790,70
2020;9;9;1995;12;13801,64
2020;9;10;1995;12;13812,57
2020;9;11;1995;12;13823,50
2020;9;12;1995;12;13834,43
2020;9;13;1995;12;13845,36
2020;9;14;1995;12;13856,30
2020;9;15;1995;12;13867,23
2020;9;16;1995;12;13878,16
2020;9;17;1995;12;13889,09
2020;9;18;1995;12;13900,03
2020;9;19;1995;12;13910,96
2020;9;20;1995;12;13921,89
2020;9;21;1995;12;13932,82
2020;9;22;1995;12;13943,75
2020;9;23;1995;12;13954,69
2020;9;24;1995;12;13965,62
2020;9;25;1995;12;13976,55
2020;9;26;1995;12;13987,48
2020;9;27;1995;12;13998,42
2020;9;28;1995;12;14009,35
2020;9;29;1995;12;14020,28
2020;9;30;1995;12;14031,21
2020;9;1;1996;1;13460,25
2020;9;2;1996;1;13470,98
2020;9;3;1996;1;13481,71
2020;9;4;1996;1;13492,44
2020;9;5;1996;1;13503,17
2020;9;6;1996;1;13513,91
2020;9;7;1996;1;13524,64
2020;9;8;1996;1;13535,37
2020;9;9;1996;1;13546,10
2020;9;10;1996;1;13556,83
2020;9;11;1996;1;13567,56
2020;9;12;1996;1;13578,29
2020;9;13;1996;1;13589,02
2020;9;14;1996;1;13599,76
2020;9;15;1996;1;13610,49
2020;9;16;1996;1;13621,22
2020;9;17;1996;1;13631,95
2020;9;18;1996;1;13642,68
2020;9;19;1996;1;13653,41
2020;9;20;1996;1;13664,14
2020;9;21;1996;1;13674,87
2020;9;22;1996;1;13685,61
2020;9;23;1996;1;13696,34
2020;9;24;1996;1;13707,07
2020;9;25;1996;1;13717,80
2020;9;26;1996;1;13728,53
2020;9;27;1996;1;13739,26
2020;9;28;1996;1;13749,99
2020;9;29;1996;1;13760,72
2020;9;30;1996;1;13771,45
2020;9;1;1996;2;13270,89
2020;9;2;1996;2;13281,47
2020;9;3;1996;2;13292,05
2020;9;4;1996;2;13302,63
2020;9;5;1996;2;13313,21
2020;9;6;1996;2;13323,80
2020;9;7;1996;2;13334,38
2020;9;8;1996;2;13344,96
2020;9;9;1996;2;13355,54
2020;9;10;1996;2;13366,12
2020;9;11;1996;2;13376,70
2020;9;12;1996;2;13387,28
2020;9;13;1996;2;13397,86
2020;9;14;1996;2;13408,45
2020;9;15;1996;2;13419,03
2020;9;16;1996;2;13429,61
2020;9;17;1996;2;13440,19
2020;9;18;1996;2;13450,77
2020;9;19;1996;2;13461,35
2020;9;20;1996;2;13471,93
2020;9;21;1996;2;13482,52
2020;9;22;1996;2;13493,10
2020;9;23;1996;2;13503,68
2020;9;24;1996;2;13514,26
2020;9;25;1996;2;13524,84
2020;9;26;1996;2;13535,42
2020;9;27;1996;2;13546,00
2020;9;28;1996;2;13556,59
2020;9;29;1996;2;13567,17
2020;9;30;1996;2;13577,75
2020;9;1;1996;3;13121,80
2020;9;2;1996;3;13132,26
2020;9;3;1996;3;13142,73
2020;9;4;1996;3;13153,19
2020;9;5;1996;3;13163,65
2020;9;6;1996;3;13174,12
2020;9;7;1996;3;13184,58
2020;9;8;1996;3;13195,04
2020;9;9;1996;3;13205,51
2020;9;10;1996;3;13215,97
2020;9;11;1996;3;13226,43
2020;9;12;1996;3;13236,90
2020;9;13;1996;3;13247,36
2020;9;14;1996;3;13257,82
2020;9;15;1996;3;13268,29
2020;9;16;1996;3;13278,75
2020;9;17;1996;3;13289,21
2020;9;18;1996;3;13299,68
2020;9;19;1996;3;13310,14
2020;9;20;1996;3;13320,60
2020;9;21;1996;3;13331,07
2020;9;22;1996;3;13341,53
2020;9;23;1996;3;13351,99
2020;9;24;1996;3;13362,46
2020;9;25;1996;3;13372,92
2020;9;26;1996;3;13383,38
2020;9;27;1996;3;13393,85
2020;9;28;1996;3;13404,31
2020;9;29;1996;3;13414,77
2020;9;30;1996;3;13425,24
2020;9;1;1996;4;13006,27
2020;9;2;1996;4;13016,65
2020;9;3;1996;4;13027,02
2020;9;4;1996;4;13037,39
2020;9;5;1996;4;13047,76
2020;9;6;1996;4;13058,13
2020;9;7;1996;4;13068,51
2020;9;8;1996;4;13078,88
2020;9;9;1996;4;13089,25
2020;9;10;1996;4;13099,62
2020;9;11;1996;4;13109,99
