a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;3;1;1994;1;10442,04
2018;3;2;1994;1;10450,35
2018;3;3;1994;1;10458,67
2018;3;4;1994;1;10466,98
2018;3;5;1994;1;10475,30
2018;3;6;1994;1;10483,61
2018;3;7;1994;1;10491,93
2018;3;8;1994;1;10500,24
2018;3;9;1994;1;10508,55
2018;3;10;1994;1;10516,87
2018;3;11;1994;1;10525,18
2018;3;12;1994;1;10533,50
2018;3;13;1994;1;10541,81
2018;3;14;1994;1;10550,13
2018;3;15;1994;1;10558,44
2018;3;16;1994;1;10566,76
2018;3;17;1994;1;10575,07
2018;3;18;1994;1;10583,39
2018;3;19;1994;1;10591,70
2018;3;20;1994;1;10600,02
2018;3;21;1994;1;10608,33
2018;3;22;1994;1;10616,64
2018;3;23;1994;1;10624,96
2018;3;24;1994;1;10633,27
2018;3;25;1994;1;10641,59
2018;3;26;1994;1;10649,90
2018;3;27;1994;1;10658,22
2018;3;28;1994;1;10666,53
2018;3;29;1994;1;10674,85
2018;3;30;1994;1;10683,16
2018;3;31;1994;1;10691,48
2018;3;1;1994;2;10213,19
2018;3;2;1994;2;10221,33
2018;3;3;1994;2;10229,46
2018;3;4;1994;2;10237,59
2018;3;5;1994;2;10245,73
2018;3;6;1994;2;10253,86
2018;3;7;1994;2;10262,00
2018;3;8;1994;2;10270,13
2018;3;9;1994;2;10278,27
2018;3;10;1994;2;10286,40
2018;3;11;1994;2;10294,53
2018;3;12;1994;2;10302,67
2018;3;13;1994;2;10310,80
2018;3;14;1994;2;10318,94
2018;3;15;1994;2;10327,07
2018;3;16;1994;2;10335,20
2018;3;17;1994;2;10343,34
2018;3;18;1994;2;10351,47
2018;3;19;1994;2;10359,61
2018;3;20;1994;2;10367,74
2018;3;21;1994;2;10375,87
2018;3;22;1994;2;10384,01
2018;3;23;1994;2;10392,14
2018;3;24;1994;2;10400,28
2018;3;25;1994;2;10408,41
2018;3;26;1994;2;10416,55
2018;3;27;1994;2;10424,68
2018;3;28;1994;2;10432,81
2018;3;29;1994;2;10440,95
2018;3;30;1994;2;10449,08
2018;3;31;1994;2;10457,22
2018;3;1;1994;3;10085,88
2018;3;2;1994;3;10093,91
2018;3;3;1994;3;10101,94
2018;3;4;1994;3;10109,98
2018;3;5;1994;3;10118,01
2018;3;6;1994;3;10126,05
2018;3;7;1994;3;10134,08
2018;3;8;1994;3;10142,11
2018;3;9;1994;3;10150,15
2018;3;10;1994;3;10158,18
2018;3;11;1994;3;10166,21
2018;3;12;1994;3;10174,25
2018;3;13;1994;3;10182,28
2018;3;14;1994;3;10190,31
2018;3;15;1994;3;10198,35
2018;3;16;1994;3;10206,38
2018;3;17;1994;3;10214,42
2018;3;18;1994;3;10222,45
2018;3;19;1994;3;10230,48
2018;3;20;1994;3;10238,52
2018;3;21;1994;3;10246,55
2018;3;22;1994;3;10254,58
2018;3;23;1994;3;10262,62
2018;3;24;1994;3;10270,65
2018;3;25;1994;3;10278,69
2018;3;26;1994;3;10286,72
2018;3;27;1994;3;10294,75
2018;3;28;1994;3;10302,79
2018;3;29;1994;3;10310,82
2018;3;30;1994;3;10318,85
2018;3;31;1994;3;10326,89
2018;3;1;1994;4;9948,05
2018;3;2;1994;4;9955,98
2018;3;3;1994;4;9963,90
2018;3;4;1994;4;9971,83
2018;3;5;1994;4;9979,75
2018;3;6;1994;4;9987,68
2018;3;7;1994;4;9995,60
2018;3;8;1994;4;10003,53
2018;3;9;1994;4;10011,45
2018;3;10;1994;4;10019,38
2018;3;11;1994;4;10027,30
2018;3;12;1994;4;10035,23
2018;3;13;1994;4;10043,15
2018;3;14;1994;4;10051,08
2018;3;15;1994;4;10059,00
2018;3;16;1994;4;10066,93
2018;3;17;1994;4;10074,85
2018;3;18;1994;4;10082,78
2018;3;19;1994;4;10090,70
2018;3;20;1994;4;10098,63
2018;3;21;1994;4;10106,55
2018;3;22;1994;4;10114,48
2018;3;23;1994;4;10122,40
2018;3;24;1994;4;10130,33
2018;3;25;1994;4;10138,25
2018;3;26;1994;4;10146,18
2018;3;27;1994;4;10154,10
2018;3;28;1994;4;10162,03
2018;3;29;1994;4;10169,95
2018;3;30;1994;4;10177,88
2018;3;31;1994;4;10185,80
2018;3;1;1994;5;9822,19
2018;3;2;1994;5;9830,02
2018;3;3;1994;5;9837,85
2018;3;4;1994;5;9845,67
2018;3;5;1994;5;9853,50
2018;3;6;1994;5;9861,32
2018;3;7;1994;5;9869,15
2018;3;8;1994;5;9876,97
2018;3;9;1994;5;9884,80
2018;3;10;1994;5;9892,63
2018;3;11;1994;5;9900,45
2018;3;12;1994;5;9908,28
2018;3;13;1994;5;9916,10
2018;3;14;1994;5;9923,93
2018;3;15;1994;5;9931,75
2018;3;16;1994;5;9939,58
2018;3;17;1994;5;9947,41
2018;3;18;1994;5;9955,23
2018;3;19;1994;5;9963,06
2018;3;20;1994;5;9970,88
2018;3;21;1994;5;9978,71
2018;3;22;1994;5;9986,53
2018;3;23;1994;5;9994,36
2018;3;24;1994;5;10002,19
2018;3;25;1994;5;10010,01
2018;3;26;1994;5;10017,84
2018;3;27;1994;5;10025,66
2018;3;28;1994;5;10033,49
2018;3;29;1994;5;10041,31
2018;3;30;1994;5;10049,14
2018;3;31;1994;5;10056,97
2018;3;1;1994;6;9670,94
2018;3;2;1994;6;9678,65
2018;3;3;1994;6;9686,36
2018;3;4;1994;6;9694,06
2018;3;5;1994;6;9701,77
2018;3;6;1994;6;9709,48
2018;3;7;1994;6;9717,18
2018;3;8;1994;6;9724,89
2018;3;9;1994;6;9732,60
2018;3;10;1994;6;9740,30
2018;3;11;1994;6;9748,01
2018;3;12;1994;6;9755,72
2018;3;13;1994;6;9763,42
2018;3;14;1994;6;9771,13
2018;3;15;1994;6;9778,84
2018;3;16;1994;6;9786,54
2018;3;17;1994;6;9794,25
2018;3;18;1994;6;9801,95
2018;3;19;1994;6;9809,66
2018;3;20;1994;6;9817,37
2018;3;21;1994;6;9825,07
2018;3;22;1994;6;9832,78
2018;3;23;1994;6;9840,49
2018;3;24;1994;6;9848,19
2018;3;25;1994;6;9855,90
2018;3;26;1994;6;9863,61
2018;3;27;1994;6;9871,31
2018;3;28;1994;6;9879,02
2018;3;29;1994;6;9886,73
2018;3;30;1994;6;9894,43
2018;3;31;1994;6;9902,14
2018;3;1;1994;7;9546,20
2018;3;2;1994;7;9553,81
2018;3;3;1994;7;9561,42
2018;3;4;1994;7;9569,03
2018;3;5;1994;7;9576,63
2018;3;6;1994;7;9584,24
2018;3;7;1994;7;9591,85
2018;3;8;1994;7;9599,46
2018;3;9;1994;7;9607,07
2018;3;10;1994;7;9614,67
2018;3;11;1994;7;9622,28
2018;3;12;1994;7;9629,89
2018;3;13;1994;7;9637,50
2018;3;14;1994;7;9645,11
2018;3;15;1994;7;9652,72
2018;3;16;1994;7;9660,32
2018;3;17;1994;7;9667,93
2018;3;18;1994;7;9675,54
2018;3;19;1994;7;9683,15
2018;3;20;1994;7;9690,76
2018;3;21;1994;7;9698,36
2018;3;22;1994;7;9705,97
2018;3;23;1994;7;9713,58
2018;3;24;1994;7;9721,19
2018;3;25;1994;7;9728,80
2018;3;26;1994;7;9736,40
2018;3;27;1994;7;9744,01
2018;3;28;1994;7;9751,62
2018;3;29;1994;7;9759,23
2018;3;30;1994;7;9766,84
2018;3;31;1994;7;9774,44
2018;3;1;1994;8;9330,99
2018;3;2;1994;8;9338,42
2018;3;3;1994;8;9345,86
2018;3;4;1994;8;9353,30
2018;3;5;1994;8;9360,74
2018;3;6;1994;8;9368,18
2018;3;7;1994;8;9375,62
2018;3;8;1994;8;9383,05
2018;3;9;1994;8;9390,49
2018;3;10;1994;8;9397,93
2018;3;11;1994;8;9405,37
2018;3;12;1994;8;9412,81
2018;3;13;1994;8;9420,25
2018;3;14;1994;8;9427,68
2018;3;15;1994;8;9435,12
2018;3;16;1994;8;9442,56
2018;3;17;1994;8;9450,00
2018;3;18;1994;8;9457,44
2018;3;19;1994;8;9464,88
2018;3;20;1994;8;9472,31
2018;3;21;1994;8;9479,75
2018;3;22;1994;8;9487,19
2018;3;23;1994;8;9494,63
2018;3;24;1994;8;9502,07
2018;3;25;1994;8;9509,51
2018;3;26;1994;8;9516,94
2018;3;27;1994;8;9524,38
2018;3;28;1994;8;9531,82
2018;3;29;1994;8;9539,26
2018;3;30;1994;8;9546,70
2018;3;31;1994;8;9554,14
2018;3;1;1994;9;9172,87
2018;3;2;1994;9;9180,19
2018;3;3;1994;9;9187,50
2018;3;4;1994;9;9194,81
2018;3;5;1994;9;9202,13
2018;3;6;1994;9;9209,44
2018;3;7;1994;9;9216,75
2018;3;8;1994;9;9224,07
2018;3;9;1994;9;9231,38
2018;3;10;1994;9;9238,70
2018;3;11;1994;9;9246,01
2018;3;12;1994;9;9253,32
2018;3;13;1994;9;9260,64
2018;3;14;1994;9;9267,95
2018;3;15;1994;9;9275,26
2018;3;16;1994;9;9282,58
2018;3;17;1994;9;9289,89
2018;3;18;1994;9;9297,20
2018;3;19;1994;9;9304,52
2018;3;20;1994;9;9311,83
2018;3;21;1994;9;9319,15
2018;3;22;1994;9;9326,46
2018;3;23;1994;9;9333,77
2018;3;24;1994;9;9341,09
2018;3;25;1994;9;9348,40
2018;3;26;1994;9;9355,71
2018;3;27;1994;9;9363,03
2018;3;28;1994;9;9370,34
2018;3;29;1994;9;9377,65
2018;3;30;1994;9;9384,97
2018;3;31;1994;9;9392,28
2018;3;1;1994;10;9055,99
2018;3;2;1994;10;9063,21
2018;3;3;1994;10;9070,44
2018;3;4;1994;10;9077,66
2018;3;5;1994;10;9084,88
2018;3;6;1994;10;9092,10
2018;3;7;1994;10;9099,32
2018;3;8;1994;10;9106,54
2018;3;9;1994;10;9113,76
2018;3;10;1994;10;9120,99
2018;3;11;1994;10;9128,21
2018;3;12;1994;10;9135,43
2018;3;13;1994;10;9142,65
2018;3;14;1994;10;9149,87
2018;3;15;1994;10;9157,09
2018;3;16;1994;10;9164,31
2018;3;17;1994;10;9171,54
2018;3;18;1994;10;9178,76
2018;3;19;1994;10;9185,98
2018;3;20;1994;10;9193,20
2018;3;21;1994;10;9200,42
2018;3;22;1994;10;9207,64
2018;3;23;1994;10;9214,86
2018;3;24;1994;10;9222,09
2018;3;25;1994;10;9229,31
2018;3;26;1994;10;9236,53
2018;3;27;1994;10;9243,75
2018;3;28;1994;10;9250,97
2018;3;29;1994;10;9258,19
2018;3;30;1994;10;9265,41
2018;3;31;1994;10;9272,64
2018;3;1;1994;11;8868,99
2018;3;2;1994;11;8876,06
2018;3;3;1994;11;8883,14
2018;3;4;1994;11;8890,21
2018;3;5;1994;11;8897,29
2018;3;6;1994;11;8904,36
2018;3;7;1994;11;8911,43
2018;3;8;1994;11;8918,51
2018;3;9;1994;11;8925,58
2018;3;10;1994;11;8932,66
2018;3;11;1994;11;8939,73
2018;3;12;1994;11;8946,80
2018;3;13;1994;11;8953,88
2018;3;14;1994;11;8960,95
2018;3;15;1994;11;8968,03
2018;3;16;1994;11;8975,10
2018;3;17;1994;11;8982,17
2018;3;18;1994;11;8989,25
2018;3;19;1994;11;8996,32
2018;3;20;1994;11;9003,40
2018;3;21;1994;11;9010,47
2018;3;22;1994;11;9017,54
2018;3;23;1994;11;9024,62
2018;3;24;1994;11;9031,69
2018;3;25;1994;11;9038,77
2018;3;26;1994;11;9045,84
2018;3;27;1994;11;9052,91
2018;3;28;1994;11;9059,99
2018;3;29;1994;11;9067,06
2018;3;30;1994;11;9074,14
2018;3;31;1994;11;9081,21
2018;3;1;1994;12;8701,64
2018;3;2;1994;12;8708,58
2018;3;3;1994;12;8715,53
2018;3;4;1994;12;8722,47
2018;3;5;1994;12;8729,41
2018;3;6;1994;12;8736,35
2018;3;7;1994;12;8743,29
2018;3;8;1994;12;8750,24
2018;3;9;1994;12;8757,18
2018;3;10;1994;12;8764,12
2018;3;11;1994;12;8771,06
2018;3;12;1994;12;8778,00
2018;3;13;1994;12;8784,95
2018;3;14;1994;12;8791,89
2018;3;15;1994;12;8798,83
2018;3;16;1994;12;8805,77
2018;3;17;1994;12;8812,71
2018;3;18;1994;12;8819,65
2018;3;19;1994;12;8826,60
2018;3;20;1994;12;8833,54
2018;3;21;1994;12;8840,48
2018;3;22;1994;12;8847,42
2018;3;23;1994;12;8854,36
2018;3;24;1994;12;8861,31
2018;3;25;1994;12;8868,25
2018;3;26;1994;12;8875,19
2018;3;27;1994;12;8882,13
2018;3;28;1994;12;8889,07
2018;3;29;1994;12;8896,02
2018;3;30;1994;12;8902,96
2018;3;31;1994;12;8909,90
2018;3;1;1995;1;8551,59
2018;3;2;1995;1;8558,41
2018;3;3;1995;1;8565,23
2018;3;4;1995;1;8572,06
2018;3;5;1995;1;8578,88
2018;3;6;1995;1;8585,71
2018;3;7;1995;1;8592,53
2018;3;8;1995;1;8599,35
2018;3;9;1995;1;8606,18
2018;3;10;1995;1;8613,00
2018;3;11;1995;1;8619,82
2018;3;12;1995;1;8626,65
2018;3;13;1995;1;8633,47
2018;3;14;1995;1;8640,29
2018;3;15;1995;1;8647,12
2018;3;16;1995;1;8653,94
2018;3;17;1995;1;8660,76
2018;3;18;1995;1;8667,59
2018;3;19;1995;1;8674,41
2018;3;20;1995;1;8681,24
2018;3;21;1995;1;8688,06
2018;3;22;1995;1;8694,88
2018;3;23;1995;1;8701,71
2018;3;24;1995;1;8708,53
2018;3;25;1995;1;8715,35
2018;3;26;1995;1;8722,18
2018;3;27;1995;1;8729,00
2018;3;28;1995;1;8735,82
2018;3;29;1995;1;8742,65
2018;3;30;1995;1;8749,47
2018;3;31;1995;1;8756,30
2018;3;1;1995;2;8422,49
2018;3;2;1995;2;8429,21
2018;3;3;1995;2;8435,93
2018;3;4;1995;2;8442,65
2018;3;5;1995;2;8449,37
2018;3;6;1995;2;8456,09
2018;3;7;1995;2;8462,82
2018;3;8;1995;2;8469,54
2018;3;9;1995;2;8476,26
2018;3;10;1995;2;8482,98
2018;3;11;1995;2;8489,70
2018;3;12;1995;2;8496,43
2018;3;13;1995;2;8503,15
2018;3;14;1995;2;8509,87
2018;3;15;1995;2;8516,59
2018;3;16;1995;2;8523,31
2018;3;17;1995;2;8530,03
2018;3;18;1995;2;8536,76
2018;3;19;1995;2;8543,48
2018;3;20;1995;2;8550,20
2018;3;21;1995;2;8556,92
2018;3;22;1995;2;8563,64
2018;3;23;1995;2;8570,36
2018;3;24;1995;2;8577,09
2018;3;25;1995;2;8583,81
2018;3;26;1995;2;8590,53
2018;3;27;1995;2;8597,25
2018;3;28;1995;2;8603,97
2018;3;29;1995;2;8610,70
2018;3;30;1995;2;8617,42
2018;3;31;1995;2;8624,14
2018;3;1;1995;3;8293,56
2018;3;2;1995;3;8300,18
2018;3;3;1995;3;8306,80
2018;3;4;1995;3;8313,42
2018;3;5;1995;3;8320,04
2018;3;6;1995;3;8326,66
2018;3;7;1995;3;8333,28
2018;3;8;1995;3;8339,90
2018;3;9;1995;3;8346,52
2018;3;10;1995;3;8353,15
2018;3;11;1995;3;8359,77
2018;3;12;1995;3;8366,39
2018;3;13;1995;3;8373,01
2018;3;14;1995;3;8379,63
2018;3;15;1995;3;8386,25
2018;3;16;1995;3;8392,87
2018;3;17;1995;3;8399,49
2018;3;18;1995;3;8406,11
2018;3;19;1995;3;8412,73
2018;3;20;1995;3;8419,35
2018;3;21;1995;3;8425,97
2018;3;22;1995;3;8432,59
2018;3;23;1995;3;8439,21
2018;3;24;1995;3;8445,83
2018;3;25;1995;3;8452,45
2018;3;26;1995;3;8459,07
2018;3;27;1995;3;8465,69
2018;3;28;1995;3;8472,31
2018;3;29;1995;3;8478,93
2018;3;30;1995;3;8485,55
2018;3;31;1995;3;8492,17
2018;3;1;1995;4;8171,74
2018;3;2;1995;4;8178,26
2018;3;3;1995;4;8184,78
2018;3;4;1995;4;8191,31
2018;3;5;1995;4;8197,83
2018;3;6;1995;4;8204,36
2018;3;7;1995;4;8210,88
2018;3;8;1995;4;8217,40
2018;3;9;1995;4;8223,93
2018;3;10;1995;4;8230,45
2018;3;11;1995;4;8236,98
2018;3;12;1995;4;8243,50
2018;3;13;1995;4;8250,02
2018;3;14;1995;4;8256,55
2018;3;15;1995;4;8263,07
2018;3;16;1995;4;8269,60
2018;3;17;1995;4;8276,12
2018;3;18;1995;4;8282,64
2018;3;19;1995;4;8289,17
2018;3;20;1995;4;8295,69
2018;3;21;1995;4;8302,22
2018;3;22;1995;4;8308,74
2018;3;23;1995;4;8315,26
2018;3;24;1995;4;8321,79
2018;3;25;1995;4;8328,31
2018;3;26;1995;4;8334,84
2018;3;27;1995;4;8341,36
2018;3;28;1995;4;8347,88
2018;3;29;1995;4;8354,41
2018;3;30;1995;4;8360,93
2018;3;31;1995;4;8367,46
2018;3;1;1995;5;8029,95
2018;3;2;1995;5;8036,37
2018;3;3;1995;5;8042,78
2018;3;4;1995;5;8049,19
2018;3;5;1995;5;8055,60
2018;3;6;1995;5;8062,02
2018;3;7;1995;5;8068,43
2018;3;8;1995;5;8074,84
2018;3;9;1995;5;8081,25
2018;3;10;1995;5;8087,66
2018;3;11;1995;5;8094,08
2018;3;12;1995;5;8100,49
2018;3;13;1995;5;8106,90
2018;3;14;1995;5;8113,31
2018;3;15;1995;5;8119,72
2018;3;16;1995;5;8126,14
2018;3;17;1995;5;8132,55
2018;3;18;1995;5;8138,96
2018;3;19;1995;5;8145,37
2018;3;20;1995;5;8151,79
2018;3;21;1995;5;8158,20
2018;3;22;1995;5;8164,61
2018;3;23;1995;5;8171,02
2018;3;24;1995;5;8177,43
2018;3;25;1995;5;8183,85
2018;3;26;1995;5;8190,26
2018;3;27;1995;5;8196,67
2018;3;28;1995;5;8203,08
2018;3;29;1995;5;8209,50
2018;3;30;1995;5;8215,91
2018;3;31;1995;5;8222,32
2018;3;1;1995;6;7912,72
2018;3;2;1995;6;7919,04
2018;3;3;1995;6;7925,36
2018;3;4;1995;6;7931,68
2018;3;5;1995;6;7938,00
2018;3;6;1995;6;7944,32
2018;3;7;1995;6;7950,64
2018;3;8;1995;6;7956,96
2018;3;9;1995;6;7963,28
2018;3;10;1995;6;7969,60
2018;3;11;1995;6;7975,92
2018;3;12;1995;6;7982,24
2018;3;13;1995;6;7988,56
2018;3;14;1995;6;7994,88
2018;3;15;1995;6;8001,19
2018;3;16;1995;6;8007,51
2018;3;17;1995;6;8013,83
2018;3;18;1995;6;8020,15
2018;3;19;1995;6;8026,47
2018;3;20;1995;6;8032,79
2018;3;21;1995;6;8039,11
2018;3;22;1995;6;8045,43
2018;3;23;1995;6;8051,75
2018;3;24;1995;6;8058,07
2018;3;25;1995;6;8064,39
2018;3;26;1995;6;8070,71
2018;3;27;1995;6;8077,03
2018;3;28;1995;6;8083,35
2018;3;29;1995;6;8089,67
2018;3;30;1995;6;8095,99
2018;3;31;1995;6;8102,31
2018;3;1;1995;7;7782,81
2018;3;2;1995;7;7789,03
2018;3;3;1995;7;7795,25
2018;3;4;1995;7;7801,46
2018;3;5;1995;7;7807,68
2018;3;6;1995;7;7813,90
2018;3;7;1995;7;7820,11
2018;3;8;1995;7;7826,33
2018;3;9;1995;7;7832,55
2018;3;10;1995;7;7838,77
2018;3;11;1995;7;7844,98
2018;3;12;1995;7;7851,20
2018;3;13;1995;7;7857,42
2018;3;14;1995;7;7863,64
2018;3;15;1995;7;7869,85
2018;3;16;1995;7;7876,07
2018;3;17;1995;7;7882,29
2018;3;18;1995;7;7888,50
2018;3;19;1995;7;7894,72
2018;3;20;1995;7;7900,94
2018;3;21;1995;7;7907,16
2018;3;22;1995;7;7913,37
2018;3;23;1995;7;7919,59
2018;3;24;1995;7;7925,81
2018;3;25;1995;7;7932,03
2018;3;26;1995;7;7938,24
2018;3;27;1995;7;7944,46
2018;3;28;1995;7;7950,68
2018;3;29;1995;7;7956,89
2018;3;30;1995;7;7963,11
2018;3;31;1995;7;7969,33
2018;3;1;1995;8;7669,18
2018;3;2;1995;8;7675,31
2018;3;3;1995;8;7681,44
2018;3;4;1995;8;7687,56
2018;3;5;1995;8;7693,69
2018;3;6;1995;8;7699,82
2018;3;7;1995;8;7705,95
2018;3;8;1995;8;7712,07
2018;3;9;1995;8;7718,20
2018;3;10;1995;8;7724,33
2018;3;11;1995;8;7730,46
2018;3;12;1995;8;7736,58
2018;3;13;1995;8;7742,71
2018;3;14;1995;8;7748,84
2018;3;15;1995;8;7754,97
2018;3;16;1995;8;7761,09
2018;3;17;1995;8;7767,22
2018;3;18;1995;8;7773,35
2018;3;19;1995;8;7779,48
2018;3;20;1995;8;7785,61
2018;3;21;1995;8;7791,73
2018;3;22;1995;8;7797,86
2018;3;23;1995;8;7803,99
2018;3;24;1995;8;7810,12
2018;3;25;1995;8;7816,24
2018;3;26;1995;8;7822,37
2018;3;27;1995;8;7828,50
2018;3;28;1995;8;7834,63
2018;3;29;1995;8;7840,75
2018;3;30;1995;8;7846,88
2018;3;31;1995;8;7853,01
2018;3;1;1995;9;7608,95
2018;3;2;1995;9;7615,03
2018;3;3;1995;9;7621,11
2018;3;4;1995;9;7627,19
2018;3;5;1995;9;7633,27
2018;3;6;1995;9;7639,35
2018;3;7;1995;9;7645,43
2018;3;8;1995;9;7651,51
2018;3;9;1995;9;7657,59
2018;3;10;1995;9;7663,67
2018;3;11;1995;9;7669,75
2018;3;12;1995;9;7675,83
2018;3;13;1995;9;7681,91
2018;3;14;1995;9;7687,99
2018;3;15;1995;9;7694,07
2018;3;16;1995;9;7700,15
2018;3;17;1995;9;7706,23
2018;3;18;1995;9;7712,31
2018;3;19;1995;9;7718,39
2018;3;20;1995;9;7724,47
2018;3;21;1995;9;7730,55
2018;3;22;1995;9;7736,63
2018;3;23;1995;9;7742,71
2018;3;24;1995;9;7748,79
2018;3;25;1995;9;7754,87
2018;3;26;1995;9;7760,95
2018;3;27;1995;9;7767,03
2018;3;28;1995;9;7773,11
2018;3;29;1995;9;7779,19
2018;3;30;1995;9;7785,27
2018;3;31;1995;9;7791,35
2018;3;1;1995;10;7500,97
2018;3;2;1995;10;7506,96
2018;3;3;1995;10;7512,96
2018;3;4;1995;10;7518,95
2018;3;5;1995;10;7524,95
2018;3;6;1995;10;7530,94
2018;3;7;1995;10;7536,94
2018;3;8;1995;10;7542,93
2018;3;9;1995;10;7548,93
2018;3;10;1995;10;7554,92
2018;3;11;1995;10;7560,92
2018;3;12;1995;10;7566,91
2018;3;13;1995;10;7572,91
2018;3;14;1995;10;7578,90
2018;3;15;1995;10;7584,90
2018;3;16;1995;10;7590,89
2018;3;17;1995;10;7596,89
2018;3;18;1995;10;7602,88
2018;3;19;1995;10;7608,88
2018;3;20;1995;10;7614,87
2018;3;21;1995;10;7620,87
2018;3;22;1995;10;7626,86
2018;3;23;1995;10;7632,86
2018;3;24;1995;10;7638,85
2018;3;25;1995;10;7644,85
2018;3;26;1995;10;7650,84
2018;3;27;1995;10;7656,84
2018;3;28;1995;10;7662,83
2018;3;29;1995;10;7668,83
2018;3;30;1995;10;7674,82
2018;3;31;1995;10;7680,82
2018;3;1;1995;11;7314,76
2018;3;2;1995;11;7320,61
2018;3;3;1995;11;7326,45
2018;3;4;1995;11;7332,30
2018;3;5;1995;11;7338,15
2018;3;6;1995;11;7344,00
2018;3;7;1995;11;7349,85
2018;3;8;1995;11;7355,69
2018;3;9;1995;11;7361,54
2018;3;10;1995;11;7367,39
2018;3;11;1995;11;7373,24
2018;3;12;1995;11;7379,09
2018;3;13;1995;11;7384,93
2018;3;14;1995;11;7390,78
2018;3;15;1995;11;7396,63
2018;3;16;1995;11;7402,48
2018;3;17;1995;11;7408,33
2018;3;18;1995;11;7414,17
2018;3;19;1995;11;7420,02
2018;3;20;1995;11;7425,87
2018;3;21;1995;11;7431,72
2018;3;22;1995;11;7437,57
2018;3;23;1995;11;7443,42
2018;3;24;1995;11;7449,26
2018;3;25;1995;11;7455,11
2018;3;26;1995;11;7460,96
2018;3;27;1995;11;7466,81
2018;3;28;1995;11;7472,66
2018;3;29;1995;11;7478,50
2018;3;30;1995;11;7484,35
2018;3;31;1995;11;7490,20
2018;3;1;1995;12;7159,26
2018;3;2;1995;12;7164,99
2018;3;3;1995;12;7170,71
2018;3;4;1995;12;7176,44
2018;3;5;1995;12;7182,16
2018;3;6;1995;12;7187,89
2018;3;7;1995;12;7193,62
2018;3;8;1995;12;7199,34
2018;3;9;1995;12;7205,07
2018;3;10;1995;12;7210,79
2018;3;11;1995;12;7216,52
2018;3;12;1995;12;7222,24
2018;3;13;1995;12;7227,97
2018;3;14;1995;12;7233,69
2018;3;15;1995;12;7239,42
2018;3;16;1995;12;7245,14
2018;3;17;1995;12;7250,87
2018;3;18;1995;12;7256,60
2018;3;19;1995;12;7262,32
2018;3;20;1995;12;7268,05
2018;3;21;1995;12;7273,77
2018;3;22;1995;12;7279,50
2018;3;23;1995;12;7285,22
2018;3;24;1995;12;7290,95
2018;3;25;1995;12;7296,67
2018;3;26;1995;12;7302,40
2018;3;27;1995;12;7308,12
2018;3;28;1995;12;7313,85
2018;3;29;1995;12;7319,58
2018;3;30;1995;12;7325,30
2018;3;31;1995;12;7331,03
2018;3;1;1996;1;7025,82
2018;3;2;1996;1;7031,44
2018;3;3;1996;1;7037,06
2018;3;4;1996;1;7042,68
2018;3;5;1996;1;7048,31
2018;3;6;1996;1;7053,93
2018;3;7;1996;1;7059,55
2018;3;8;1996;1;7065,17
2018;3;9;1996;1;7070,79
2018;3;10;1996;1;7076,41
2018;3;11;1996;1;7082,03
2018;3;12;1996;1;7087,65
2018;3;13;1996;1;7093,27
2018;3;14;1996;1;7098,89
2018;3;15;1996;1;7104,51
2018;3;16;1996;1;7110,13
2018;3;17;1996;1;7115,75
2018;3;18;1996;1;7121,37
2018;3;19;1996;1;7126,99
2018;3;20;1996;1;7132,61
2018;3;21;1996;1;7138,23
2018;3;22;1996;1;7143,85
2018;3;23;1996;1;7149,47
2018;3;24;1996;1;7155,09
2018;3;25;1996;1;7160,71
2018;3;26;1996;1;7166,33
2018;3;27;1996;1;7171,95
2018;3;28;1996;1;7177,57
2018;3;29;1996;1;7183,19
2018;3;30;1996;1;7188,81
2018;3;31;1996;1;7194,43
2018;3;1;1996;2;6926,32
2018;3;2;1996;2;6931,86
2018;3;3;1996;2;6937,40
2018;3;4;1996;2;6942,94
2018;3;5;1996;2;6948,48
2018;3;6;1996;2;6954,03
2018;3;7;1996;2;6959,57
2018;3;8;1996;2;6965,11
2018;3;9;1996;2;6970,65
2018;3;10;1996;2;6976,19
2018;3;11;1996;2;6981,73
2018;3;12;1996;2;6987,28
2018;3;13;1996;2;6992,82
2018;3;14;1996;2;6998,36
2018;3;15;1996;2;7003,90
2018;3;16;1996;2;7009,44
2018;3;17;1996;2;7014,98
2018;3;18;1996;2;7020,53
2018;3;19;1996;2;7026,07
2018;3;20;1996;2;7031,61
2018;3;21;1996;2;7037,15
2018;3;22;1996;2;7042,69
2018;3;23;1996;2;7048,23
2018;3;24;1996;2;7053,78
2018;3;25;1996;2;7059,32
2018;3;26;1996;2;7064,86
2018;3;27;1996;2;7070,40
2018;3;28;1996;2;7075,94
2018;3;29;1996;2;7081,48
2018;3;30;1996;2;7087,03
2018;3;31;1996;2;7092,57
2018;3;1;1996;3;6847,97
2018;3;2;1996;3;6853,45
2018;3;3;1996;3;6858,93
2018;3;4;1996;3;6864,41
2018;3;5;1996;3;6869,89
2018;3;6;1996;3;6875,37
2018;3;7;1996;3;6880,85
2018;3;8;1996;3;6886,33
2018;3;9;1996;3;6891,81
2018;3;10;1996;3;6897,29
2018;3;11;1996;3;6902,77
2018;3;12;1996;3;6908,25
2018;3;13;1996;3;6913,73
2018;3;14;1996;3;6919,21
2018;3;15;1996;3;6924,69
