﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;10;1;2006;3;6014,86
2020;10;2;2006;3;6020,81
2020;10;3;2006;3;6026,76
2020;10;4;2006;3;6032,70
2020;10;5;2006;3;6038,65
2020;10;6;2006;3;6044,59
2020;10;7;2006;3;6050,54
2020;10;8;2006;3;6056,49
2020;10;9;2006;3;6062,43
2020;10;10;2006;3;6068,38
2020;10;11;2006;3;6074,32
2020;10;12;2006;3;6080,27
2020;10;13;2006;3;6086,22
2020;10;14;2006;3;6092,16
2020;10;15;2006;3;6098,11
2020;10;16;2006;3;6104,05
2020;10;17;2006;3;6110,00
2020;10;18;2006;3;6115,95
2020;10;19;2006;3;6121,89
2020;10;20;2006;3;6127,84
2020;10;21;2006;3;6133,78
2020;10;22;2006;3;6139,73
2020;10;23;2006;3;6145,68
2020;10;24;2006;3;6151,62
2020;10;25;2006;3;6157,57
2020;10;26;2006;3;6163,51
2020;10;27;2006;3;6169,46
2020;10;28;2006;3;6175,41
2020;10;29;2006;3;6181,35
2020;10;30;2006;3;6187,30
2020;10;31;2006;3;6193,24
2020;10;1;2006;4;5897,24
2020;10;2;2006;4;5903,08
2020;10;3;2006;4;5908,91
2020;10;4;2006;4;5914,74
2020;10;5;2006;4;5920,57
2020;10;6;2006;4;5926,40
2020;10;7;2006;4;5932,23
2020;10;8;2006;4;5938,07
2020;10;9;2006;4;5943,90
2020;10;10;2006;4;5949,73
2020;10;11;2006;4;5955,56
2020;10;12;2006;4;5961,39
2020;10;13;2006;4;5967,22
2020;10;14;2006;4;5973,06
2020;10;15;2006;4;5978,89
2020;10;16;2006;4;5984,72
2020;10;17;2006;4;5990,55
2020;10;18;2006;4;5996,38
2020;10;19;2006;4;6002,21
2020;10;20;2006;4;6008,05
2020;10;21;2006;4;6013,88
2020;10;22;2006;4;6019,71
2020;10;23;2006;4;6025,54
2020;10;24;2006;4;6031,37
2020;10;25;2006;4;6037,20
2020;10;26;2006;4;6043,04
2020;10;27;2006;4;6048,87
2020;10;28;2006;4;6054,70
2020;10;29;2006;4;6060,53
2020;10;30;2006;4;6066,36
2020;10;31;2006;4;6072,19
2020;10;1;2006;5;5764,38
2020;10;2;2006;5;5770,08
2020;10;3;2006;5;5775,79
2020;10;4;2006;5;5781,49
2020;10;5;2006;5;5787,19
2020;10;6;2006;5;5792,89
2020;10;7;2006;5;5798,60
2020;10;8;2006;5;5804,30
2020;10;9;2006;5;5810,00
2020;10;10;2006;5;5815,70
2020;10;11;2006;5;5821,40
2020;10;12;2006;5;5827,11
2020;10;13;2006;5;5832,81
2020;10;14;2006;5;5838,51
2020;10;15;2006;5;5844,21
2020;10;16;2006;5;5849,92
2020;10;17;2006;5;5855,62
2020;10;18;2006;5;5861,32
2020;10;19;2006;5;5867,02
2020;10;20;2006;5;5872,73
2020;10;21;2006;5;5878,43
2020;10;22;2006;5;5884,13
2020;10;23;2006;5;5889,83
2020;10;24;2006;5;5895,54
2020;10;25;2006;5;5901,24
2020;10;26;2006;5;5906,94
2020;10;27;2006;5;5912,64
2020;10;28;2006;5;5918,35
2020;10;29;2006;5;5924,05
2020;10;30;2006;5;5929,75
2020;10;31;2006;5;5935,45
2020;10;1;2006;6;5660,40
2020;10;2;2006;6;5666,00
2020;10;3;2006;6;5671,60
2020;10;4;2006;6;5677,20
2020;10;5;2006;6;5682,81
2020;10;6;2006;6;5688,41
2020;10;7;2006;6;5694,01
2020;10;8;2006;6;5699,61
2020;10;9;2006;6;5705,21
2020;10;10;2006;6;5710,81
2020;10;11;2006;6;5716,41
2020;10;12;2006;6;5722,01
2020;10;13;2006;6;5727,62
2020;10;14;2006;6;5733,22
2020;10;15;2006;6;5738,82
2020;10;16;2006;6;5744,42
2020;10;17;2006;6;5750,02
2020;10;18;2006;6;5755,62
2020;10;19;2006;6;5761,22
2020;10;20;2006;6;5766,83
2020;10;21;2006;6;5772,43
2020;10;22;2006;6;5778,03
2020;10;23;2006;6;5783,63
2020;10;24;2006;6;5789,23
2020;10;25;2006;6;5794,83
2020;10;26;2006;6;5800,43
2020;10;27;2006;6;5806,03
2020;10;28;2006;6;5811,64
2020;10;29;2006;6;5817,24
2020;10;30;2006;6;5822,84
2020;10;31;2006;6;5828,44
2020;10;1;2006;7;5542,44
2020;10;2;2006;7;5547,93
2020;10;3;2006;7;5553,42
2020;10;4;2006;7;5558,90
2020;10;5;2006;7;5564,39
2020;10;6;2006;7;5569,88
2020;10;7;2006;7;5575,36
2020;10;8;2006;7;5580,85
2020;10;9;2006;7;5586,34
2020;10;10;2006;7;5591,82
2020;10;11;2006;7;5597,31
2020;10;12;2006;7;5602,80
2020;10;13;2006;7;5608,28
2020;10;14;2006;7;5613,77
2020;10;15;2006;7;5619,26
2020;10;16;2006;7;5624,74
2020;10;17;2006;7;5630,23
2020;10;18;2006;7;5635,72
2020;10;19;2006;7;5641,20
2020;10;20;2006;7;5646,69
2020;10;21;2006;7;5652,18
2020;10;22;2006;7;5657,66
2020;10;23;2006;7;5663,15
2020;10;24;2006;7;5668,64
2020;10;25;2006;7;5674,12
2020;10;26;2006;7;5679,61
2020;10;27;2006;7;5685,10
2020;10;28;2006;7;5690,58
2020;10;29;2006;7;5696,07
2020;10;30;2006;7;5701,56
2020;10;31;2006;7;5707,04
2020;10;1;2006;8;5422,99
2020;10;2;2006;8;5428,37
2020;10;3;2006;8;5433,74
2020;10;4;2006;8;5439,11
2020;10;5;2006;8;5444,48
2020;10;6;2006;8;5449,85
2020;10;7;2006;8;5455,22
2020;10;8;2006;8;5460,59
2020;10;9;2006;8;5465,96
2020;10;10;2006;8;5471,33
2020;10;11;2006;8;5476,70
2020;10;12;2006;8;5482,07
2020;10;13;2006;8;5487,44
2020;10;14;2006;8;5492,81
2020;10;15;2006;8;5498,18
2020;10;16;2006;8;5503,55
2020;10;17;2006;8;5508,92
2020;10;18;2006;8;5514,29
2020;10;19;2006;8;5519,66
2020;10;20;2006;8;5525,03
2020;10;21;2006;8;5530,40
2020;10;22;2006;8;5535,77
2020;10;23;2006;8;5541,15
2020;10;24;2006;8;5546,52
2020;10;25;2006;8;5551,89
2020;10;26;2006;8;5557,26
2020;10;27;2006;8;5562,63
2020;10;28;2006;8;5568,00
2020;10;29;2006;8;5573,37
2020;10;30;2006;8;5578,74
2020;10;31;2006;8;5584,11
2020;10;1;2006;9;5316,76
2020;10;2;2006;9;5322,03
2020;10;3;2006;9;5327,30
2020;10;4;2006;9;5332,56
2020;10;5;2006;9;5337,83
2020;10;6;2006;9;5343,10
2020;10;7;2006;9;5348,36
2020;10;8;2006;9;5353,63
2020;10;9;2006;9;5358,90
2020;10;10;2006;9;5364,17
2020;10;11;2006;9;5369,43
2020;10;12;2006;9;5374,70
2020;10;13;2006;9;5379,97
2020;10;14;2006;9;5385,23
2020;10;15;2006;9;5390,50
2020;10;16;2006;9;5395,77
2020;10;17;2006;9;5401,04
2020;10;18;2006;9;5406,30
2020;10;19;2006;9;5411,57
2020;10;20;2006;9;5416,84
2020;10;21;2006;9;5422,10
2020;10;22;2006;9;5427,37
2020;10;23;2006;9;5432,64
2020;10;24;2006;9;5437,91
2020;10;25;2006;9;5443,17
2020;10;26;2006;9;5448,44
2020;10;27;2006;9;5453,71
2020;10;28;2006;9;5458,98
2020;10;29;2006;9;5464,24
2020;10;30;2006;9;5469,51
2020;10;31;2006;9;5474,78
2020;10;1;2006;10;5204,98
2020;10;2;2006;10;5210,13
2020;10;3;2006;10;5215,29
2020;10;4;2006;10;5220,45
2020;10;5;2006;10;5225,61
2020;10;6;2006;10;5230,77
2020;10;7;2006;10;5235,93
2020;10;8;2006;10;5241,09
2020;10;9;2006;10;5246,24
2020;10;10;2006;10;5251,40
2020;10;11;2006;10;5256,56
2020;10;12;2006;10;5261,72
2020;10;13;2006;10;5266,88
2020;10;14;2006;10;5272,04
2020;10;15;2006;10;5277,20
2020;10;16;2006;10;5282,35
2020;10;17;2006;10;5287,51
2020;10;18;2006;10;5292,67
2020;10;19;2006;10;5297,83
2020;10;20;2006;10;5302,99
2020;10;21;2006;10;5308,15
2020;10;22;2006;10;5313,30
2020;10;23;2006;10;5318,46
2020;10;24;2006;10;5323,62
2020;10;25;2006;10;5328,78
2020;10;26;2006;10;5333,94
2020;10;27;2006;10;5339,10
2020;10;28;2006;10;5344,26
2020;10;29;2006;10;5349,41
2020;10;30;2006;10;5354,57
2020;10;31;2006;10;5359,73
2020;10;1;2006;11;5096,91
2020;10;2;2006;11;5101,96
2020;10;3;2006;11;5107,01
2020;10;4;2006;11;5112,07
2020;10;5;2006;11;5117,12
2020;10;6;2006;11;5122,17
2020;10;7;2006;11;5127,23
2020;10;8;2006;11;5132,28
2020;10;9;2006;11;5137,33
2020;10;10;2006;11;5142,39
2020;10;11;2006;11;5147,44
2020;10;12;2006;11;5152,49
2020;10;13;2006;11;5157,55
2020;10;14;2006;11;5162,60
2020;10;15;2006;11;5167,65
2020;10;16;2006;11;5172,71
2020;10;17;2006;11;5177,76
2020;10;18;2006;11;5182,81
2020;10;19;2006;11;5187,87
2020;10;20;2006;11;5192,92
2020;10;21;2006;11;5197,97
2020;10;22;2006;11;5203,03
2020;10;23;2006;11;5208,08
2020;10;24;2006;11;5213,13
2020;10;25;2006;11;5218,19
2020;10;26;2006;11;5223,24
2020;10;27;2006;11;5228,29
2020;10;28;2006;11;5233,35
2020;10;29;2006;11;5238,40
2020;10;30;2006;11;5243,45
2020;10;31;2006;11;5248,51
2020;10;1;2006;12;4996,32
2020;10;2;2006;12;5001,28
2020;10;3;2006;12;5006,23
2020;10;4;2006;12;5011,19
2020;10;5;2006;12;5016,14
2020;10;6;2006;12;5021,10
2020;10;7;2006;12;5026,06
2020;10;8;2006;12;5031,01
2020;10;9;2006;12;5035,97
2020;10;10;2006;12;5040,92
2020;10;11;2006;12;5045,88
2020;10;12;2006;12;5050,83
2020;10;13;2006;12;5055,79
2020;10;14;2006;12;5060,75
2020;10;15;2006;12;5065,70
2020;10;16;2006;12;5070,66
2020;10;17;2006;12;5075,61
2020;10;18;2006;12;5080,57
2020;10;19;2006;12;5085,52
2020;10;20;2006;12;5090,48
2020;10;21;2006;12;5095,43
2020;10;22;2006;12;5100,39
2020;10;23;2006;12;5105,35
2020;10;24;2006;12;5110,30
2020;10;25;2006;12;5115,26
2020;10;26;2006;12;5120,21
2020;10;27;2006;12;5125,17
2020;10;28;2006;12;5130,12
2020;10;29;2006;12;5135,08
2020;10;30;2006;12;5140,03
2020;10;31;2006;12;5144,99
2020;10;1;2007;1;4888,41
2020;10;2;2007;1;4893,26
2020;10;3;2007;1;4898,11
2020;10;4;2007;1;4902,96
2020;10;5;2007;1;4907,81
2020;10;6;2007;1;4912,66
2020;10;7;2007;1;4917,51
2020;10;8;2007;1;4922,36
2020;10;9;2007;1;4927,21
2020;10;10;2007;1;4932,06
2020;10;11;2007;1;4936,91
2020;10;12;2007;1;4941,76
2020;10;13;2007;1;4946,62
2020;10;14;2007;1;4951,47
2020;10;15;2007;1;4956,32
2020;10;16;2007;1;4961,17
2020;10;17;2007;1;4966,02
2020;10;18;2007;1;4970,87
2020;10;19;2007;1;4975,72
2020;10;20;2007;1;4980,57
2020;10;21;2007;1;4985,42
2020;10;22;2007;1;4990,27
2020;10;23;2007;1;4995,12
2020;10;24;2007;1;4999,97
2020;10;25;2007;1;5004,82
2020;10;26;2007;1;5009,67
2020;10;27;2007;1;5014,52
2020;10;28;2007;1;5019,38
2020;10;29;2007;1;5024,23
2020;10;30;2007;1;5029,08
2020;10;31;2007;1;5033,93
2020;10;1;2007;2;4799,22
2020;10;2;2007;2;4803,99
2020;10;3;2007;2;4808,75
2020;10;4;2007;2;4813,52
2020;10;5;2007;2;4818,28
2020;10;6;2007;2;4823,04
2020;10;7;2007;2;4827,81
2020;10;8;2007;2;4832,57
2020;10;9;2007;2;4837,34
2020;10;10;2007;2;4842,10
2020;10;11;2007;2;4846,86
2020;10;12;2007;2;4851,63
2020;10;13;2007;2;4856,39
2020;10;14;2007;2;4861,15
2020;10;15;2007;2;4865,92
2020;10;16;2007;2;4870,68
2020;10;17;2007;2;4875,45
2020;10;18;2007;2;4880,21
2020;10;19;2007;2;4884,97
2020;10;20;2007;2;4889,74
2020;10;21;2007;2;4894,50
2020;10;22;2007;2;4899,27
2020;10;23;2007;2;4904,03
2020;10;24;2007;2;4908,79
2020;10;25;2007;2;4913,56
2020;10;26;2007;2;4918,32
2020;10;27;2007;2;4923,09
2020;10;28;2007;2;4927,85
2020;10;29;2007;2;4932,61
2020;10;30;2007;2;4937,38
2020;10;31;2007;2;4942,14
2020;10;1;2007;3;4708,58
2020;10;2;2007;3;4713,25
2020;10;3;2007;3;4717,93
2020;10;4;2007;3;4722,61
2020;10;5;2007;3;4727,28
2020;10;6;2007;3;4731,96
2020;10;7;2007;3;4736,63
2020;10;8;2007;3;4741,31
2020;10;9;2007;3;4745,98
2020;10;10;2007;3;4750,66
2020;10;11;2007;3;4755,34
2020;10;12;2007;3;4760,01
2020;10;13;2007;3;4764,69
2020;10;14;2007;3;4769,36
2020;10;15;2007;3;4774,04
2020;10;16;2007;3;4778,72
2020;10;17;2007;3;4783,39
2020;10;18;2007;3;4788,07
2020;10;19;2007;3;4792,74
2020;10;20;2007;3;4797,42
2020;10;21;2007;3;4802,09
2020;10;22;2007;3;4806,77
2020;10;23;2007;3;4811,45
2020;10;24;2007;3;4816,12
2020;10;25;2007;3;4820,80
2020;10;26;2007;3;4825,47
2020;10;27;2007;3;4830,15
2020;10;28;2007;3;4834,83
2020;10;29;2007;3;4839,50
2020;10;30;2007;3;4844,18
2020;10;31;2007;3;4848,85
2020;10;1;2007;4;4617,70
2020;10;2;2007;4;4622,29
2020;10;3;2007;4;4626,88
2020;10;4;2007;4;4631,47
2020;10;5;2007;4;4636,05
2020;10;6;2007;4;4640,64
2020;10;7;2007;4;4645,23
2020;10;8;2007;4;4649,82
2020;10;9;2007;4;4654,40
2020;10;10;2007;4;4658,99
2020;10;11;2007;4;4663,58
2020;10;12;2007;4;4668,17
2020;10;13;2007;4;4672,75
2020;10;14;2007;4;4677,34
2020;10;15;2007;4;4681,93
2020;10;16;2007;4;4686,52
2020;10;17;2007;4;4691,10
2020;10;18;2007;4;4695,69
2020;10;19;2007;4;4700,28
2020;10;20;2007;4;4704,87
2020;10;21;2007;4;4709,45
2020;10;22;2007;4;4714,04
2020;10;23;2007;4;4718,63
2020;10;24;2007;4;4723,21
2020;10;25;2007;4;4727,80
2020;10;26;2007;4;4732,39
2020;10;27;2007;4;4736,98
2020;10;28;2007;4;4741,56
2020;10;29;2007;4;4746,15
2020;10;30;2007;4;4750,74
2020;10;31;2007;4;4755,33
2020;10;1;2007;5;4522,67
2020;10;2;2007;5;4527,17
2020;10;3;2007;5;4531,66
2020;10;4;2007;5;4536,16
2020;10;5;2007;5;4540,65
2020;10;6;2007;5;4545,15
2020;10;7;2007;5;4549,64
2020;10;8;2007;5;4554,14
2020;10;9;2007;5;4558,63
2020;10;10;2007;5;4563,13
2020;10;11;2007;5;4567,62
2020;10;12;2007;5;4572,12
2020;10;13;2007;5;4576,61
2020;10;14;2007;5;4581,11
2020;10;15;2007;5;4585,60
2020;10;16;2007;5;4590,10
2020;10;17;2007;5;4594,59
2020;10;18;2007;5;4599,09
2020;10;19;2007;5;4603,58
2020;10;20;2007;5;4608,08
2020;10;21;2007;5;4612,57
2020;10;22;2007;5;4617,07
2020;10;23;2007;5;4621,56
2020;10;24;2007;5;4626,06
2020;10;25;2007;5;4630,55
2020;10;26;2007;5;4635,05
2020;10;27;2007;5;4639,54
2020;10;28;2007;5;4644,04
2020;10;29;2007;5;4648,53
2020;10;30;2007;5;4653,03
2020;10;31;2007;5;4657,52
2020;10;1;2007;6;4437,06
2020;10;2;2007;6;4441,47
2020;10;3;2007;6;4445,88
2020;10;4;2007;6;4450,29
2020;10;5;2007;6;4454,70
2020;10;6;2007;6;4459,12
2020;10;7;2007;6;4463,53
2020;10;8;2007;6;4467,94
2020;10;9;2007;6;4472,35
2020;10;10;2007;6;4476,76
2020;10;11;2007;6;4481,17
2020;10;12;2007;6;4485,59
2020;10;13;2007;6;4490,00
2020;10;14;2007;6;4494,41
2020;10;15;2007;6;4498,82
2020;10;16;2007;6;4503,23
2020;10;17;2007;6;4507,64
2020;10;18;2007;6;4512,06
2020;10;19;2007;6;4516,47
2020;10;20;2007;6;4520,88
2020;10;21;2007;6;4525,29
2020;10;22;2007;6;4529,70
2020;10;23;2007;6;4534,12
2020;10;24;2007;6;4538,53
2020;10;25;2007;6;4542,94
2020;10;26;2007;6;4547,35
2020;10;27;2007;6;4551,76
2020;10;28;2007;6;4556,17
2020;10;29;2007;6;4560,59
2020;10;30;2007;6;4565,00
2020;10;31;2007;6;4569,41
2020;10;1;2007;7;4347,32
2020;10;2;2007;7;4351,65
2020;10;3;2007;7;4355,97
2020;10;4;2007;7;4360,30
2020;10;5;2007;7;4364,62
2020;10;6;2007;7;4368,95
2020;10;7;2007;7;4373,27
2020;10;8;2007;7;4377,59
2020;10;9;2007;7;4381,92
2020;10;10;2007;7;4386,24
2020;10;11;2007;7;4390,57
2020;10;12;2007;7;4394,89
2020;10;13;2007;7;4399,22
2020;10;14;2007;7;4403,54
2020;10;15;2007;7;4407,87
2020;10;16;2007;7;4412,19
2020;10;17;2007;7;4416,52
2020;10;18;2007;7;4420,84
2020;10;19;2007;7;4425,16
2020;10;20;2007;7;4429,49
2020;10;21;2007;7;4433,81
2020;10;22;2007;7;4438,14
2020;10;23;2007;7;4442,46
2020;10;24;2007;7;4446,79
2020;10;25;2007;7;4451,11
2020;10;26;2007;7;4455,44
2020;10;27;2007;7;4459,76
2020;10;28;2007;7;4464,08
2020;10;29;2007;7;4468,41
2020;10;30;2007;7;4472,73
2020;10;31;2007;7;4477,06
2020;10;1;2007;8;4257,50
2020;10;2;2007;8;4261,74
2020;10;3;2007;8;4265,98
2020;10;4;2007;8;4270,22
2020;10;5;2007;8;4274,45
2020;10;6;2007;8;4278,69
2020;10;7;2007;8;4282,93
2020;10;8;2007;8;4287,16
2020;10;9;2007;8;4291,40
2020;10;10;2007;8;4295,64
2020;10;11;2007;8;4299,88
2020;10;12;2007;8;4304,11
2020;10;13;2007;8;4308,35
2020;10;14;2007;8;4312,59
2020;10;15;2007;8;4316,82
2020;10;16;2007;8;4321,06
2020;10;17;2007;8;4325,30
2020;10;18;2007;8;4329,54
2020;10;19;2007;8;4333,77
2020;10;20;2007;8;4338,01
2020;10;21;2007;8;4342,25
2020;10;22;2007;8;4346,48
2020;10;23;2007;8;4350,72
2020;10;24;2007;8;4354,96
2020;10;25;2007;8;4359,20
2020;10;26;2007;8;4363,43
2020;10;27;2007;8;4367,67
2020;10;28;2007;8;4371,91
2020;10;29;2007;8;4376,14
2020;10;30;2007;8;4380,38
2020;10;31;2007;8;4384,62
2020;10;1;2007;9;4172,97
2020;10;2;2007;9;4177,12
2020;10;3;2007;9;4181,28
2020;10;4;2007;9;4185,43
2020;10;5;2007;9;4189,59
2020;10;6;2007;9;4193,74
2020;10;7;2007;9;4197,90
2020;10;8;2007;9;4202,05
2020;10;9;2007;9;4206,21
2020;10;10;2007;9;4210,36
2020;10;11;2007;9;4214,52
2020;10;12;2007;9;4218,67
2020;10;13;2007;9;4222,83
2020;10;14;2007;9;4226,98
2020;10;15;2007;9;4231,14
2020;10;16;2007;9;4235,29
2020;10;17;2007;9;4239,45
2020;10;18;2007;9;4243,60
2020;10;19;2007;9;4247,76
2020;10;20;2007;9;4251,91
2020;10;21;2007;9;4256,07
2020;10;22;2007;9;4260,22
2020;10;23;2007;9;4264,38
2020;10;24;2007;9;4268,53
2020;10;25;2007;9;4272,69
2020;10;26;2007;9;4276,84
2020;10;27;2007;9;4281,00
2020;10;28;2007;9;4285,15
2020;10;29;2007;9;4289,31
2020;10;30;2007;9;4293,46
2020;10;31;2007;9;4297,62
2020;10;1;2007;10;4086,53
2020;10;2;2007;10;4090,60
2020;10;3;2007;10;4094,67
2020;10;4;2007;10;4098,74
2020;10;5;2007;10;4102,81
2020;10;6;2007;10;4106,89
2020;10;7;2007;10;4110,96
2020;10;8;2007;10;4115,03
2020;10;9;2007;10;4119,10
2020;10;10;2007;10;4123,17
2020;10;11;2007;10;4127,24
2020;10;12;2007;10;4131,31
2020;10;13;2007;10;4135,38
2020;10;14;2007;10;4139,45
2020;10;15;2007;10;4143,52
2020;10;16;2007;10;4147,59
2020;10;17;2007;10;4151,67
2020;10;18;2007;10;4155,74
2020;10;19;2007;10;4159,81
2020;10;20;2007;10;4163,88
2020;10;21;2007;10;4167,95
2020;10;22;2007;10;4172,02
2020;10;23;2007;10;4176,09
2020;10;24;2007;10;4180,16
2020;10;25;2007;10;4184,23
2020;10;26;2007;10;4188,30
2020;10;27;2007;10;4192,37
2020;10;28;2007;10;4196,45
2020;10;29;2007;10;4200,52
2020;10;30;2007;10;4204,59
2020;10;31;2007;10;4208,66
2020;10;1;2007;11;4016,71
2020;10;2;2007;11;4020,71
2020;10;3;2007;11;4024,71
2020;10;4;2007;11;4028,72
2020;10;5;2007;11;4032,72
2020;10;6;2007;11;4036,72
2020;10;7;2007;11;4040,73
2020;10;8;2007;11;4044,73
2020;10;9;2007;11;4048,73
2020;10;10;2007;11;4052,73
2020;10;11;2007;11;4056,74
2020;10;12;2007;11;4060,74
2020;10;13;2007;11;4064,74
2020;10;14;2007;11;4068,75
2020;10;15;2007;11;4072,75
2020;10;16;2007;11;4076,75
2020;10;17;2007;11;4080,76
2020;10;18;2007;11;4084,76
2020;10;19;2007;11;4088,76
2020;10;20;2007;11;4092,76
2020;10;21;2007;11;4096,77
2020;10;22;2007;11;4100,77
2020;10;23;2007;11;4104,77
2020;10;24;2007;11;4108,78
2020;10;25;2007;11;4112,78
2020;10;26;2007;11;4116,78
2020;10;27;2007;11;4120,79
2020;10;28;2007;11;4124,79
2020;10;29;2007;11;4128,79
2020;10;30;2007;11;4132,80
2020;10;31;2007;11;4136,80
2020;10;1;2007;12;3939,09
2020;10;2;2007;12;3943,02
2020;10;3;2007;12;3946,95
2020;10;4;2007;12;3950,88
2020;10;5;2007;12;3954,80
2020;10;6;2007;12;3958,73
2020;10;7;2007;12;3962,66
2020;10;8;2007;12;3966,59
2020;10;9;2007;12;3970,51
2020;10;10;2007;12;3974,44
2020;10;11;2007;12;3978,37
2020;10;12;2007;12;3982,30
2020;10;13;2007;12;3986,22
2020;10;14;2007;12;3990,15
2020;10;15;2007;12;3994,08
2020;10;16;2007;12;3998,01
2020;10;17;2007;12;4001,93
2020;10;18;2007;12;4005,86
2020;10;19;2007;12;4009,79
2020;10;20;2007;12;4013,72
2020;10;21;2007;12;4017,65
2020;10;22;2007;12;4021,57
2020;10;23;2007;12;4025,50
2020;10;24;2007;12;4029,43
2020;10;25;2007;12;4033,36
2020;10;26;2007;12;4037,28
2020;10;27;2007;12;4041,21
2020;10;28;2007;12;4045,14
2020;10;29;2007;12;4049,07
2020;10;30;2007;12;4052,99
2020;10;31;2007;12;4056,92
2020;10;1;2008;1;3859,40
2020;10;2;2008;1;3863,25
2020;10;3;2008;1;3867,10
2020;10;4;2008;1;3870,95
2020;10;5;2008;1;3874,80
2020;10;6;2008;1;3878,65
2020;10;7;2008;1;3882,50
2020;10;8;2008;1;3886,35
2020;10;9;2008;1;3890,20
2020;10;10;2008;1;3894,05
2020;10;11;2008;1;3897,90
2020;10;12;2008;1;3901,75
2020;10;13;2008;1;3905,60
2020;10;14;2008;1;3909,45
2020;10;15;2008;1;3913,30
2020;10;16;2008;1;3917,15
2020;10;17;2008;1;3921,00
2020;10;18;2008;1;3924,85
2020;10;19;2008;1;3928,70
2020;10;20;2008;1;3932,55
2020;10;21;2008;1;3936,40
2020;10;22;2008;1;3940,26
2020;10;23;2008;1;3944,11
2020;10;24;2008;1;3947,96
2020;10;25;2008;1;3951,81
2020;10;26;2008;1;3955,66
2020;10;27;2008;1;3959,51
2020;10;28;2008;1;3963,36
2020;10;29;2008;1;3967,21
2020;10;30;2008;1;3971,06
2020;10;31;2008;1;3974,91
2020;10;1;2008;2;3789,65
2020;10;2;2008;2;3793,43
2020;10;3;2008;2;3797,22
2020;10;4;2008;2;3801,00
2020;10;5;2008;2;3804,78
2020;10;6;2008;2;3808,56
2020;10;7;2008;2;3812,35
2020;10;8;2008;2;3816,13
2020;10;9;2008;2;3819,91
2020;10;10;2008;2;3823,69
2020;10;11;2008;2;3827,47
2020;10;12;2008;2;3831,26
2020;10;13;2008;2;3835,04
2020;10;14;2008;2;3838,82
2020;10;15;2008;2;3842,60
2020;10;16;2008;2;3846,39
2020;10;17;2008;2;3850,17
2020;10;18;2008;2;3853,95
2020;10;19;2008;2;3857,73
2020;10;20;2008;2;3861,51
2020;10;21;2008;2;3865,30
2020;10;22;2008;2;3869,08
2020;10;23;2008;2;3872,86
2020;10;24;2008;2;3876,64
2020;10;25;2008;2;3880,43
2020;10;26;2008;2;3884,21
2020;10;27;2008;2;3887,99
2020;10;28;2008;2;3891,77
2020;10;29;2008;2;3895,55
2020;10;30;2008;2;3899,34
2020;10;31;2008;2;3903,12
2020;10;1;2008;3;3712,41
2020;10;2;2008;3;3716,11
2020;10;3;2008;3;3719,82
2020;10;4;2008;3;3723,53
2020;10;5;2008;3;3727,23
2020;10;6;2008;3;3730,94
2020;10;7;2008;3;3734,65
2020;10;8;2008;3;3738,35
2020;10;9;2008;3;3742,06
2020;10;10;2008;3;3745,77
2020;10;11;2008;3;3749,48
2020;10;12;2008;3;3753,18
2020;10;13;2008;3;3756,89
2020;10;14;2008;3;3760,60
2020;10;15;2008;3;3764,30
2020;10;16;2008;3;3768,01
2020;10;17;2008;3;3771,72
2020;10;18;2008;3;3775,43
2020;10;19;2008;3;3779,13
2020;10;20;2008;3;3782,84
2020;10;21;2008;3;3786,55
2020;10;22;2008;3;3790,25
2020;10;23;2008;3;3793,96
2020;10;24;2008;3;3797,67
2020;10;25;2008;3;3801,38
2020;10;26;2008;3;3805,08
2020;10;27;2008;3;3808,79
2020;10;28;2008;3;3812,50
2020;10;29;2008;3;3816,20
2020;10;30;2008;3;3819,91
2020;10;31;2008;3;3823,62
2020;10;1;2008;4;3633,59
2020;10;2;2008;4;3637,22
2020;10;3;2008;4;3640,85
2020;10;4;2008;4;3644,48
2020;10;5;2008;4;3648,11
2020;10;6;2008;4;3651,74
2020;10;7;2008;4;3655,37
2020;10;8;2008;4;3659,00
2020;10;9;2008;4;3662,63
2020;10;10;2008;4;3666,26
2020;10;11;2008;4;3669,89
2020;10;12;2008;4;3673,52
2020;10;13;2008;4;3677,15
2020;10;14;2008;4;3680,78
2020;10;15;2008;4;3684,42
2020;10;16;2008;4;3688,05
2020;10;17;2008;4;3691,68
2020;10;18;2008;4;3695,31
2020;10;19;2008;4;3698,94
2020;10;20;2008;4;3702,57
2020;10;21;2008;4;3706,20
2020;10;22;2008;4;3709,83
2020;10;23;2008;4;3713,46
2020;10;24;2008;4;3717,09
2020;10;25;2008;4;3720,72
2020;10;26;2008;4;3724,35
2020;10;27;2008;4;3727,98
2020;10;28;2008;4;3731,61
2020;10;29;2008;4;3735,24
2020;10;30;2008;4;3738,87
2020;10;31;2008;4;3742,50
2020;10;1;2008;5;3562,90
2020;10;2;2008;5;3566,46
2020;10;3;2008;5;3570,02
2020;10;4;2008;5;3573,58
2020;10;5;2008;5;3577,15
2020;10;6;2008;5;3580,71
2020;10;7;2008;5;3584,27
2020;10;8;2008;5;3587,83
2020;10;9;2008;5;3591,39
2020;10;10;2008;5;3594,96
2020;10;11;2008;5;3598,52
2020;10;12;2008;5;3602,08
2020;10;13;2008;5;3605,64
2020;10;14;2008;5;3609,20
2020;10;15;2008;5;3612,76
