a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;1;1982;8;1022,66
2022;12;2;1982;8;1022,81
2022;12;3;1982;8;1022,97
2022;12;4;1982;8;1023,12
2022;12;5;1982;8;1023,27
2022;12;6;1982;8;1023,42
2022;12;7;1982;8;1023,58
2022;12;8;1982;8;1023,73
2022;12;9;1982;8;1023,88
2022;12;10;1982;8;1024,03
2022;12;11;1982;8;1024,19
2022;12;12;1982;8;1024,34
2022;12;13;1982;8;1024,49
2022;12;14;1982;8;1024,64
2022;12;15;1982;8;1024,80
2022;12;16;1982;8;1024,95
2022;12;17;1982;8;1025,10
2022;12;18;1982;8;1025,25
2022;12;19;1982;8;1025,41
2022;12;20;1982;8;1025,56
2022;12;21;1982;8;1025,71
2022;12;22;1982;8;1025,86
2022;12;23;1982;8;1026,02
2022;12;24;1982;8;1026,17
2022;12;25;1982;8;1026,32
2022;12;26;1982;8;1026,47
2022;12;27;1982;8;1026,63
2022;12;28;1982;8;1026,78
2022;12;29;1982;8;1026,93
2022;12;30;1982;8;1027,08
2022;12;31;1982;8;1027,24
2022;12;1;1982;9;1020,43
2022;12;2;1982;9;1020,58
2022;12;3;1982;9;1020,73
2022;12;4;1982;9;1020,89
2022;12;5;1982;9;1021,04
2022;12;6;1982;9;1021,19
2022;12;7;1982;9;1021,34
2022;12;8;1982;9;1021,50
2022;12;9;1982;9;1021,65
2022;12;10;1982;9;1021,80
2022;12;11;1982;9;1021,95
2022;12;12;1982;9;1022,11
2022;12;13;1982;9;1022,26
2022;12;14;1982;9;1022,41
2022;12;15;1982;9;1022,56
2022;12;16;1982;9;1022,72
2022;12;17;1982;9;1022,87
2022;12;18;1982;9;1023,02
2022;12;19;1982;9;1023,17
2022;12;20;1982;9;1023,33
2022;12;21;1982;9;1023,48
2022;12;22;1982;9;1023,63
2022;12;23;1982;9;1023,78
2022;12;24;1982;9;1023,94
2022;12;25;1982;9;1024,09
2022;12;26;1982;9;1024,24
2022;12;27;1982;9;1024,39
2022;12;28;1982;9;1024,55
2022;12;29;1982;9;1024,70
2022;12;30;1982;9;1024,85
2022;12;31;1982;9;1025,00
2022;12;1;1982;10;1013,90
2022;12;2;1982;10;1014,05
2022;12;3;1982;10;1014,20
2022;12;4;1982;10;1014,36
2022;12;5;1982;10;1014,51
2022;12;6;1982;10;1014,66
2022;12;7;1982;10;1014,81
2022;12;8;1982;10;1014,97
2022;12;9;1982;10;1015,12
2022;12;10;1982;10;1015,27
2022;12;11;1982;10;1015,42
2022;12;12;1982;10;1015,58
2022;12;13;1982;10;1015,73
2022;12;14;1982;10;1015,88
2022;12;15;1982;10;1016,03
2022;12;16;1982;10;1016,19
2022;12;17;1982;10;1016,34
2022;12;18;1982;10;1016,49
2022;12;19;1982;10;1016,64
2022;12;20;1982;10;1016,80
2022;12;21;1982;10;1016,95
2022;12;22;1982;10;1017,10
2022;12;23;1982;10;1017,25
2022;12;24;1982;10;1017,41
2022;12;25;1982;10;1017,56
2022;12;26;1982;10;1017,71
2022;12;27;1982;10;1017,86
2022;12;28;1982;10;1018,02
2022;12;29;1982;10;1018,17
2022;12;30;1982;10;1018,32
2022;12;31;1982;10;1018,47
2022;12;1;1982;11;1006,36
2022;12;2;1982;11;1006,52
2022;12;3;1982;11;1006,67
2022;12;4;1982;11;1006,82
2022;12;5;1982;11;1006,97
2022;12;6;1982;11;1007,13
2022;12;7;1982;11;1007,28
2022;12;8;1982;11;1007,43
2022;12;9;1982;11;1007,58
2022;12;10;1982;11;1007,74
2022;12;11;1982;11;1007,89
2022;12;12;1982;11;1008,04
2022;12;13;1982;11;1008,19
2022;12;14;1982;11;1008,35
2022;12;15;1982;11;1008,50
2022;12;16;1982;11;1008,65
2022;12;17;1982;11;1008,80
2022;12;18;1982;11;1008,96
2022;12;19;1982;11;1009,11
2022;12;20;1982;11;1009,26
2022;12;21;1982;11;1009,41
2022;12;22;1982;11;1009,57
2022;12;23;1982;11;1009,72
2022;12;24;1982;11;1009,87
2022;12;25;1982;11;1010,02
2022;12;26;1982;11;1010,18
2022;12;27;1982;11;1010,33
2022;12;28;1982;11;1010,48
2022;12;29;1982;11;1010,63
2022;12;30;1982;11;1010,79
2022;12;31;1982;11;1010,94
2022;12;1;1982;12;997,59
2022;12;2;1982;12;997,75
2022;12;3;1982;12;997,90
2022;12;4;1982;12;998,05
2022;12;5;1982;12;998,20
2022;12;6;1982;12;998,36
2022;12;7;1982;12;998,51
2022;12;8;1982;12;998,66
2022;12;9;1982;12;998,81
2022;12;10;1982;12;998,97
2022;12;11;1982;12;999,12
2022;12;12;1982;12;999,27
2022;12;13;1982;12;999,42
2022;12;14;1982;12;999,58
2022;12;15;1982;12;999,73
2022;12;16;1982;12;999,88
2022;12;17;1982;12;1000,03
2022;12;18;1982;12;1000,19
2022;12;19;1982;12;1000,34
2022;12;20;1982;12;1000,49
2022;12;21;1982;12;1000,64
2022;12;22;1982;12;1000,80
2022;12;23;1982;12;1000,95
2022;12;24;1982;12;1001,10
2022;12;25;1982;12;1001,25
2022;12;26;1982;12;1001,41
2022;12;27;1982;12;1001,56
2022;12;28;1982;12;1001,71
2022;12;29;1982;12;1001,87
2022;12;30;1982;12;1002,02
2022;12;31;1982;12;1002,17
2022;12;1;1983;1;988,95
2022;12;2;1983;1;989,10
2022;12;3;1983;1;989,25
2022;12;4;1983;1;989,40
2022;12;5;1983;1;989,56
2022;12;6;1983;1;989,71
2022;12;7;1983;1;989,86
2022;12;8;1983;1;990,01
2022;12;9;1983;1;990,17
2022;12;10;1983;1;990,32
2022;12;11;1983;1;990,47
2022;12;12;1983;1;990,62
2022;12;13;1983;1;990,78
2022;12;14;1983;1;990,93
2022;12;15;1983;1;991,08
2022;12;16;1983;1;991,23
2022;12;17;1983;1;991,39
2022;12;18;1983;1;991,54
2022;12;19;1983;1;991,69
2022;12;20;1983;1;991,85
2022;12;21;1983;1;992,00
2022;12;22;1983;1;992,15
2022;12;23;1983;1;992,30
2022;12;24;1983;1;992,46
2022;12;25;1983;1;992,61
2022;12;26;1983;1;992,76
2022;12;27;1983;1;992,91
2022;12;28;1983;1;993,07
2022;12;29;1983;1;993,22
2022;12;30;1983;1;993,37
2022;12;31;1983;1;993,52
2022;12;1;1983;2;981,05
2022;12;2;1983;2;981,21
2022;12;3;1983;2;981,36
2022;12;4;1983;2;981,51
2022;12;5;1983;2;981,66
2022;12;6;1983;2;981,82
2022;12;7;1983;2;981,97
2022;12;8;1983;2;982,12
2022;12;9;1983;2;982,27
2022;12;10;1983;2;982,43
2022;12;11;1983;2;982,58
2022;12;12;1983;2;982,73
2022;12;13;1983;2;982,88
2022;12;14;1983;2;983,04
2022;12;15;1983;2;983,19
2022;12;16;1983;2;983,34
2022;12;17;1983;2;983,49
2022;12;18;1983;2;983,65
2022;12;19;1983;2;983,80
2022;12;20;1983;2;983,95
2022;12;21;1983;2;984,10
2022;12;22;1983;2;984,26
2022;12;23;1983;2;984,41
2022;12;24;1983;2;984,56
2022;12;25;1983;2;984,71
2022;12;26;1983;2;984,87
2022;12;27;1983;2;985,02
2022;12;28;1983;2;985,17
2022;12;29;1983;2;985,32
2022;12;30;1983;2;985,48
2022;12;31;1983;2;985,63
2022;12;1;1983;3;973,02
2022;12;2;1983;3;973,17
2022;12;3;1983;3;973,32
2022;12;4;1983;3;973,48
2022;12;5;1983;3;973,63
2022;12;6;1983;3;973,78
2022;12;7;1983;3;973,93
2022;12;8;1983;3;974,09
2022;12;9;1983;3;974,24
2022;12;10;1983;3;974,39
2022;12;11;1983;3;974,54
2022;12;12;1983;3;974,70
2022;12;13;1983;3;974,85
2022;12;14;1983;3;975,00
2022;12;15;1983;3;975,15
2022;12;16;1983;3;975,31
2022;12;17;1983;3;975,46
2022;12;18;1983;3;975,61
2022;12;19;1983;3;975,76
2022;12;20;1983;3;975,92
2022;12;21;1983;3;976,07
2022;12;22;1983;3;976,22
2022;12;23;1983;3;976,37
2022;12;24;1983;3;976,53
2022;12;25;1983;3;976,68
2022;12;26;1983;3;976,83
2022;12;27;1983;3;976,98
2022;12;28;1983;3;977,14
2022;12;29;1983;3;977,29
2022;12;30;1983;3;977,44
2022;12;31;1983;3;977,59
2022;12;1;1983;4;967,40
2022;12;2;1983;4;967,55
2022;12;3;1983;4;967,70
2022;12;4;1983;4;967,86
2022;12;5;1983;4;968,01
2022;12;6;1983;4;968,16
2022;12;7;1983;4;968,31
2022;12;8;1983;4;968,47
2022;12;9;1983;4;968,62
2022;12;10;1983;4;968,77
2022;12;11;1983;4;968,92
2022;12;12;1983;4;969,08
2022;12;13;1983;4;969,23
2022;12;14;1983;4;969,38
2022;12;15;1983;4;969,53
2022;12;16;1983;4;969,69
2022;12;17;1983;4;969,84
2022;12;18;1983;4;969,99
2022;12;19;1983;4;970,14
2022;12;20;1983;4;970,30
2022;12;21;1983;4;970,45
2022;12;22;1983;4;970,60
2022;12;23;1983;4;970,75
2022;12;24;1983;4;970,91
2022;12;25;1983;4;971,06
2022;12;26;1983;4;971,21
2022;12;27;1983;4;971,37
2022;12;28;1983;4;971,52
2022;12;29;1983;4;971,67
2022;12;30;1983;4;971,82
2022;12;31;1983;4;971,98
2022;12;1;1983;5;962,26
2022;12;2;1983;5;962,42
2022;12;3;1983;5;962,57
2022;12;4;1983;5;962,72
2022;12;5;1983;5;962,87
2022;12;6;1983;5;963,03
2022;12;7;1983;5;963,18
2022;12;8;1983;5;963,33
2022;12;9;1983;5;963,48
2022;12;10;1983;5;963,64
2022;12;11;1983;5;963,79
2022;12;12;1983;5;963,94
2022;12;13;1983;5;964,10
2022;12;14;1983;5;964,25
2022;12;15;1983;5;964,40
2022;12;16;1983;5;964,55
2022;12;17;1983;5;964,71
2022;12;18;1983;5;964,86
2022;12;19;1983;5;965,01
2022;12;20;1983;5;965,16
2022;12;21;1983;5;965,32
2022;12;22;1983;5;965,47
2022;12;23;1983;5;965,62
2022;12;24;1983;5;965,77
2022;12;25;1983;5;965,93
2022;12;26;1983;5;966,08
2022;12;27;1983;5;966,23
2022;12;28;1983;5;966,38
2022;12;29;1983;5;966,54
2022;12;30;1983;5;966,69
2022;12;31;1983;5;966,84
2022;12;1;1983;6;957,43
2022;12;2;1983;6;957,58
2022;12;3;1983;6;957,74
2022;12;4;1983;6;957,89
2022;12;5;1983;6;958,04
2022;12;6;1983;6;958,19
2022;12;7;1983;6;958,35
2022;12;8;1983;6;958,50
2022;12;9;1983;6;958,65
2022;12;10;1983;6;958,80
2022;12;11;1983;6;958,96
2022;12;12;1983;6;959,11
2022;12;13;1983;6;959,26
2022;12;14;1983;6;959,41
2022;12;15;1983;6;959,57
2022;12;16;1983;6;959,72
2022;12;17;1983;6;959,87
2022;12;18;1983;6;960,02
2022;12;19;1983;6;960,18
2022;12;20;1983;6;960,33
2022;12;21;1983;6;960,48
2022;12;22;1983;6;960,63
2022;12;23;1983;6;960,79
2022;12;24;1983;6;960,94
2022;12;25;1983;6;961,09
2022;12;26;1983;6;961,24
2022;12;27;1983;6;961,40
2022;12;28;1983;6;961,55
2022;12;29;1983;6;961,70
2022;12;30;1983;6;961,86
2022;12;31;1983;6;962,01
2022;12;1;1983;7;952,74
2022;12;2;1983;7;952,89
2022;12;3;1983;7;953,05
2022;12;4;1983;7;953,20
2022;12;5;1983;7;953,35
2022;12;6;1983;7;953,50
2022;12;7;1983;7;953,66
2022;12;8;1983;7;953,81
2022;12;9;1983;7;953,96
2022;12;10;1983;7;954,11
2022;12;11;1983;7;954,27
2022;12;12;1983;7;954,42
2022;12;13;1983;7;954,57
2022;12;14;1983;7;954,72
2022;12;15;1983;7;954,88
2022;12;16;1983;7;955,03
2022;12;17;1983;7;955,18
2022;12;18;1983;7;955,33
2022;12;19;1983;7;955,49
2022;12;20;1983;7;955,64
2022;12;21;1983;7;955,79
2022;12;22;1983;7;955,94
2022;12;23;1983;7;956,10
2022;12;24;1983;7;956,25
2022;12;25;1983;7;956,40
2022;12;26;1983;7;956,55
2022;12;27;1983;7;956,71
2022;12;28;1983;7;956,86
2022;12;29;1983;7;957,01
2022;12;30;1983;7;957,17
2022;12;31;1983;7;957,32
2022;12;1;1983;8;947,50
2022;12;2;1983;8;947,65
2022;12;3;1983;8;947,81
2022;12;4;1983;8;947,96
2022;12;5;1983;8;948,11
2022;12;6;1983;8;948,26
2022;12;7;1983;8;948,42
2022;12;8;1983;8;948,57
2022;12;9;1983;8;948,72
2022;12;10;1983;8;948,87
2022;12;11;1983;8;949,03
2022;12;12;1983;8;949,18
2022;12;13;1983;8;949,33
2022;12;14;1983;8;949,48
2022;12;15;1983;8;949,64
2022;12;16;1983;8;949,79
2022;12;17;1983;8;949,94
2022;12;18;1983;8;950,09
2022;12;19;1983;8;950,25
2022;12;20;1983;8;950,40
2022;12;21;1983;8;950,55
2022;12;22;1983;8;950,70
2022;12;23;1983;8;950,86
2022;12;24;1983;8;951,01
2022;12;25;1983;8;951,16
2022;12;26;1983;8;951,31
2022;12;27;1983;8;951,47
2022;12;28;1983;8;951,62
2022;12;29;1983;8;951,77
2022;12;30;1983;8;951,92
2022;12;31;1983;8;952,08
2022;12;1;1983;9;943,32
2022;12;2;1983;9;943,48
2022;12;3;1983;9;943,63
2022;12;4;1983;9;943,78
2022;12;5;1983;9;943,93
2022;12;6;1983;9;944,09
2022;12;7;1983;9;944,24
2022;12;8;1983;9;944,39
2022;12;9;1983;9;944,54
2022;12;10;1983;9;944,70
2022;12;11;1983;9;944,85
2022;12;12;1983;9;945,00
2022;12;13;1983;9;945,15
2022;12;14;1983;9;945,31
2022;12;15;1983;9;945,46
2022;12;16;1983;9;945,61
2022;12;17;1983;9;945,76
2022;12;18;1983;9;945,92
2022;12;19;1983;9;946,07
2022;12;20;1983;9;946,22
2022;12;21;1983;9;946,37
2022;12;22;1983;9;946,53
2022;12;23;1983;9;946,68
2022;12;24;1983;9;946,83
2022;12;25;1983;9;946,98
2022;12;26;1983;9;947,14
2022;12;27;1983;9;947,29
2022;12;28;1983;9;947,44
2022;12;29;1983;9;947,59
2022;12;30;1983;9;947,75
2022;12;31;1983;9;947,90
2022;12;1;1983;10;938,88
2022;12;2;1983;10;939,03
2022;12;3;1983;10;939,18
2022;12;4;1983;10;939,34
2022;12;5;1983;10;939,49
2022;12;6;1983;10;939,64
2022;12;7;1983;10;939,79
2022;12;8;1983;10;939,95
2022;12;9;1983;10;940,10
2022;12;10;1983;10;940,25
2022;12;11;1983;10;940,40
2022;12;12;1983;10;940,56
2022;12;13;1983;10;940,71
2022;12;14;1983;10;940,86
2022;12;15;1983;10;941,01
2022;12;16;1983;10;941,17
2022;12;17;1983;10;941,32
2022;12;18;1983;10;941,47
2022;12;19;1983;10;941,62
2022;12;20;1983;10;941,78
2022;12;21;1983;10;941,93
2022;12;22;1983;10;942,08
2022;12;23;1983;10;942,23
2022;12;24;1983;10;942,39
2022;12;25;1983;10;942,54
2022;12;26;1983;10;942,69
2022;12;27;1983;10;942,84
2022;12;28;1983;10;943,00
2022;12;29;1983;10;943,15
2022;12;30;1983;10;943,30
2022;12;31;1983;10;943,45
2022;12;1;1983;11;934,36
2022;12;2;1983;11;934,51
2022;12;3;1983;11;934,66
2022;12;4;1983;11;934,81
2022;12;5;1983;11;934,97
2022;12;6;1983;11;935,12
2022;12;7;1983;11;935,27
2022;12;8;1983;11;935,42
2022;12;9;1983;11;935,58
2022;12;10;1983;11;935,73
2022;12;11;1983;11;935,88
2022;12;12;1983;11;936,03
2022;12;13;1983;11;936,19
2022;12;14;1983;11;936,34
2022;12;15;1983;11;936,49
2022;12;16;1983;11;936,64
2022;12;17;1983;11;936,80
2022;12;18;1983;11;936,95
2022;12;19;1983;11;937,10
2022;12;20;1983;11;937,25
2022;12;21;1983;11;937,41
2022;12;22;1983;11;937,56
2022;12;23;1983;11;937,71
2022;12;24;1983;11;937,86
2022;12;25;1983;11;938,02
2022;12;26;1983;11;938,17
2022;12;27;1983;11;938,32
2022;12;28;1983;11;938,48
2022;12;29;1983;11;938,63
2022;12;30;1983;11;938,78
2022;12;31;1983;11;938,93
2022;12;1;1983;12;930,20
2022;12;2;1983;12;930,35
2022;12;3;1983;12;930,50
2022;12;4;1983;12;930,65
2022;12;5;1983;12;930,81
2022;12;6;1983;12;930,96
2022;12;7;1983;12;931,11
2022;12;8;1983;12;931,26
2022;12;9;1983;12;931,42
2022;12;10;1983;12;931,57
2022;12;11;1983;12;931,72
2022;12;12;1983;12;931,87
2022;12;13;1983;12;932,03
2022;12;14;1983;12;932,18
2022;12;15;1983;12;932,33
2022;12;16;1983;12;932,48
2022;12;17;1983;12;932,64
2022;12;18;1983;12;932,79
2022;12;19;1983;12;932,94
2022;12;20;1983;12;933,09
2022;12;21;1983;12;933,25
2022;12;22;1983;12;933,40
2022;12;23;1983;12;933,55
2022;12;24;1983;12;933,70
2022;12;25;1983;12;933,86
2022;12;26;1983;12;934,01
2022;12;27;1983;12;934,16
2022;12;28;1983;12;934,31
2022;12;29;1983;12;934,47
2022;12;30;1983;12;934,62
2022;12;31;1983;12;934,77
2022;12;1;1984;1;925,79
2022;12;2;1984;1;925,94
2022;12;3;1984;1;926,09
2022;12;4;1984;1;926,24
2022;12;5;1984;1;926,40
2022;12;6;1984;1;926,55
2022;12;7;1984;1;926,70
2022;12;8;1984;1;926,85
2022;12;9;1984;1;927,01
2022;12;10;1984;1;927,16
2022;12;11;1984;1;927,31
2022;12;12;1984;1;927,46
2022;12;13;1984;1;927,62
2022;12;14;1984;1;927,77
2022;12;15;1984;1;927,92
2022;12;16;1984;1;928,07
2022;12;17;1984;1;928,23
2022;12;18;1984;1;928,38
2022;12;19;1984;1;928,53
2022;12;20;1984;1;928,68
2022;12;21;1984;1;928,84
2022;12;22;1984;1;928,99
2022;12;23;1984;1;929,14
2022;12;24;1984;1;929,29
2022;12;25;1984;1;929,45
2022;12;26;1984;1;929,60
2022;12;27;1984;1;929,75
2022;12;28;1984;1;929,91
2022;12;29;1984;1;930,06
2022;12;30;1984;1;930,21
2022;12;31;1984;1;930,36
2022;12;1;1984;2;921,53
2022;12;2;1984;2;921,68
2022;12;3;1984;2;921,83
2022;12;4;1984;2;921,99
2022;12;5;1984;2;922,14
2022;12;6;1984;2;922,29
2022;12;7;1984;2;922,44
2022;12;8;1984;2;922,60
2022;12;9;1984;2;922,75
2022;12;10;1984;2;922,90
2022;12;11;1984;2;923,05
2022;12;12;1984;2;923,21
2022;12;13;1984;2;923,36
2022;12;14;1984;2;923,51
2022;12;15;1984;2;923,66
2022;12;16;1984;2;923,82
2022;12;17;1984;2;923,97
2022;12;18;1984;2;924,12
2022;12;19;1984;2;924,27
2022;12;20;1984;2;924,43
2022;12;21;1984;2;924,58
2022;12;22;1984;2;924,73
2022;12;23;1984;2;924,88
2022;12;24;1984;2;925,04
2022;12;25;1984;2;925,19
2022;12;26;1984;2;925,34
2022;12;27;1984;2;925,49
2022;12;28;1984;2;925,65
2022;12;29;1984;2;925,80
2022;12;30;1984;2;925,95
2022;12;31;1984;2;926,10
2022;12;1;1984;3;917,78
2022;12;2;1984;3;917,93
2022;12;3;1984;3;918,08
2022;12;4;1984;3;918,23
2022;12;5;1984;3;918,39
2022;12;6;1984;3;918,54
2022;12;7;1984;3;918,69
2022;12;8;1984;3;918,84
2022;12;9;1984;3;919,00
2022;12;10;1984;3;919,15
2022;12;11;1984;3;919,30
2022;12;12;1984;3;919,46
2022;12;13;1984;3;919,61
2022;12;14;1984;3;919,76
2022;12;15;1984;3;919,91
2022;12;16;1984;3;920,07
2022;12;17;1984;3;920,22
2022;12;18;1984;3;920,37
2022;12;19;1984;3;920,52
2022;12;20;1984;3;920,68
2022;12;21;1984;3;920,83
2022;12;22;1984;3;920,98
2022;12;23;1984;3;921,13
2022;12;24;1984;3;921,29
2022;12;25;1984;3;921,44
2022;12;26;1984;3;921,59
2022;12;27;1984;3;921,74
2022;12;28;1984;3;921,90
2022;12;29;1984;3;922,05
2022;12;30;1984;3;922,20
2022;12;31;1984;3;922,35
2022;12;1;1984;4;914,98
2022;12;2;1984;4;915,13
2022;12;3;1984;4;915,28
2022;12;4;1984;4;915,43
2022;12;5;1984;4;915,59
2022;12;6;1984;4;915,74
2022;12;7;1984;4;915,89
2022;12;8;1984;4;916,04
2022;12;9;1984;4;916,20
2022;12;10;1984;4;916,35
2022;12;11;1984;4;916,50
2022;12;12;1984;4;916,65
2022;12;13;1984;4;916,81
2022;12;14;1984;4;916,96
2022;12;15;1984;4;917,11
2022;12;16;1984;4;917,26
2022;12;17;1984;4;917,42
2022;12;18;1984;4;917,57
2022;12;19;1984;4;917,72
2022;12;20;1984;4;917,87
2022;12;21;1984;4;918,03
2022;12;22;1984;4;918,18
2022;12;23;1984;4;918,33
2022;12;24;1984;4;918,48
2022;12;25;1984;4;918,64
2022;12;26;1984;4;918,79
2022;12;27;1984;4;918,94
2022;12;28;1984;4;919,10
2022;12;29;1984;4;919,25
2022;12;30;1984;4;919,40
2022;12;31;1984;4;919,55
2022;12;1;1984;5;913,73
2022;12;2;1984;5;913,88
2022;12;3;1984;5;914,03
2022;12;4;1984;5;914,19
2022;12;5;1984;5;914,34
2022;12;6;1984;5;914,49
2022;12;7;1984;5;914,64
2022;12;8;1984;5;914,80
2022;12;9;1984;5;914,95
2022;12;10;1984;5;915,10
2022;12;11;1984;5;915,25
2022;12;12;1984;5;915,41
2022;12;13;1984;5;915,56
2022;12;14;1984;5;915,71
2022;12;15;1984;5;915,86
2022;12;16;1984;5;916,02
2022;12;17;1984;5;916,17
2022;12;18;1984;5;916,32
2022;12;19;1984;5;916,47
2022;12;20;1984;5;916,63
2022;12;21;1984;5;916,78
2022;12;22;1984;5;916,93
2022;12;23;1984;5;917,08
2022;12;24;1984;5;917,24
2022;12;25;1984;5;917,39
2022;12;26;1984;5;917,54
2022;12;27;1984;5;917,69
2022;12;28;1984;5;917,85
2022;12;29;1984;5;918,00
2022;12;30;1984;5;918,15
2022;12;31;1984;5;918,30
2022;12;1;1984;6;911,88
2022;12;2;1984;6;912,04
2022;12;3;1984;6;912,19
2022;12;4;1984;6;912,34
2022;12;5;1984;6;912,49
2022;12;6;1984;6;912,65
2022;12;7;1984;6;912,80
2022;12;8;1984;6;912,95
2022;12;9;1984;6;913,10
2022;12;10;1984;6;913,26
2022;12;11;1984;6;913,41
2022;12;12;1984;6;913,56
2022;12;13;1984;6;913,71
2022;12;14;1984;6;913,87
2022;12;15;1984;6;914,02
2022;12;16;1984;6;914,17
2022;12;17;1984;6;914,32
2022;12;18;1984;6;914,48
2022;12;19;1984;6;914,63
2022;12;20;1984;6;914,78
2022;12;21;1984;6;914,94
2022;12;22;1984;6;915,09
2022;12;23;1984;6;915,24
2022;12;24;1984;6;915,39
2022;12;25;1984;6;915,55
2022;12;26;1984;6;915,70
2022;12;27;1984;6;915,85
2022;12;28;1984;6;916,00
2022;12;29;1984;6;916,16
2022;12;30;1984;6;916,31
2022;12;31;1984;6;916,46
2022;12;1;1984;7;908,43
2022;12;2;1984;7;908,59
2022;12;3;1984;7;908,74
2022;12;4;1984;7;908,89
2022;12;5;1984;7;909,04
2022;12;6;1984;7;909,20
2022;12;7;1984;7;909,35
2022;12;8;1984;7;909,50
2022;12;9;1984;7;909,65
2022;12;10;1984;7;909,81
2022;12;11;1984;7;909,96
2022;12;12;1984;7;910,11
2022;12;13;1984;7;910,26
2022;12;14;1984;7;910,42
2022;12;15;1984;7;910,57
2022;12;16;1984;7;910,72
2022;12;17;1984;7;910,87
2022;12;18;1984;7;911,03
2022;12;19;1984;7;911,18
2022;12;20;1984;7;911,33
2022;12;21;1984;7;911,48
2022;12;22;1984;7;911,64
2022;12;23;1984;7;911,79
2022;12;24;1984;7;911,94
2022;12;25;1984;7;912,09
2022;12;26;1984;7;912,25
2022;12;27;1984;7;912,40
2022;12;28;1984;7;912,55
2022;12;29;1984;7;912,70
2022;12;30;1984;7;912,86
2022;12;31;1984;7;913,01
2022;12;1;1984;8;904,98
2022;12;2;1984;8;905,13
2022;12;3;1984;8;905,28
2022;12;4;1984;8;905,43
2022;12;5;1984;8;905,59
2022;12;6;1984;8;905,74
2022;12;7;1984;8;905,89
2022;12;8;1984;8;906,04
2022;12;9;1984;8;906,20
2022;12;10;1984;8;906,35
2022;12;11;1984;8;906,50
2022;12;12;1984;8;906,65
2022;12;13;1984;8;906,81
2022;12;14;1984;8;906,96
2022;12;15;1984;8;907,11
2022;12;16;1984;8;907,26
2022;12;17;1984;8;907,42
2022;12;18;1984;8;907,57
2022;12;19;1984;8;907,72
2022;12;20;1984;8;907,87
2022;12;21;1984;8;908,03
2022;12;22;1984;8;908,18
2022;12;23;1984;8;908,33
2022;12;24;1984;8;908,48
2022;12;25;1984;8;908,64
2022;12;26;1984;8;908,79
2022;12;27;1984;8;908,94
2022;12;28;1984;8;909,09
2022;12;29;1984;8;909,25
2022;12;30;1984;8;909,40
2022;12;31;1984;8;909,55
2022;12;1;1984;9;901,72
2022;12;2;1984;9;901,87
2022;12;3;1984;9;902,02
2022;12;4;1984;9;902,17
2022;12;5;1984;9;902,33
2022;12;6;1984;9;902,48
2022;12;7;1984;9;902,63
2022;12;8;1984;9;902,78
2022;12;9;1984;9;902,94
2022;12;10;1984;9;903,09
2022;12;11;1984;9;903,24
2022;12;12;1984;9;903,39
2022;12;13;1984;9;903,55
2022;12;14;1984;9;903,70
2022;12;15;1984;9;903,85
2022;12;16;1984;9;904,00
2022;12;17;1984;9;904,16
2022;12;18;1984;9;904,31
2022;12;19;1984;9;904,46
2022;12;20;1984;9;904,61
2022;12;21;1984;9;904,77
2022;12;22;1984;9;904,92
2022;12;23;1984;9;905,07
2022;12;24;1984;9;905,22
2022;12;25;1984;9;905,38
2022;12;26;1984;9;905,53
2022;12;27;1984;9;905,68
2022;12;28;1984;9;905,83
2022;12;29;1984;9;905,99
2022;12;30;1984;9;906,14
2022;12;31;1984;9;906,29
2022;12;1;1984;10;898,97
2022;12;2;1984;10;899,12
2022;12;3;1984;10;899,27
2022;12;4;1984;10;899,43
2022;12;5;1984;10;899,58
2022;12;6;1984;10;899,73
2022;12;7;1984;10;899,88
2022;12;8;1984;10;900,04
2022;12;9;1984;10;900,19
2022;12;10;1984;10;900,34
2022;12;11;1984;10;900,49
2022;12;12;1984;10;900,65
2022;12;13;1984;10;900,80
2022;12;14;1984;10;900,95
2022;12;15;1984;10;901,10
2022;12;16;1984;10;901,26
2022;12;17;1984;10;901,41
2022;12;18;1984;10;901,56
2022;12;19;1984;10;901,71
2022;12;20;1984;10;901,87
2022;12;21;1984;10;902,02
2022;12;22;1984;10;902,17
2022;12;23;1984;10;902,32
2022;12;24;1984;10;902,48
2022;12;25;1984;10;902,63
2022;12;26;1984;10;902,78
2022;12;27;1984;10;902,93
2022;12;28;1984;10;903,09
2022;12;29;1984;10;903,24
2022;12;30;1984;10;903,39
2022;12;31;1984;10;903,54
2022;12;1;1984;11;897,89
2022;12;2;1984;11;898,04
2022;12;3;1984;11;898,20
2022;12;4;1984;11;898,35
2022;12;5;1984;11;898,50
2022;12;6;1984;11;898,65
2022;12;7;1984;11;898,81
2022;12;8;1984;11;898,96
2022;12;9;1984;11;899,11
2022;12;10;1984;11;899,26
2022;12;11;1984;11;899,42
2022;12;12;1984;11;899,57
2022;12;13;1984;11;899,72
2022;12;14;1984;11;899,87
2022;12;15;1984;11;900,03
2022;12;16;1984;11;900,18
2022;12;17;1984;11;900,33
2022;12;18;1984;11;900,48
2022;12;19;1984;11;900,64
2022;12;20;1984;11;900,79
2022;12;21;1984;11;900,94
2022;12;22;1984;11;901,09
2022;12;23;1984;11;901,25
2022;12;24;1984;11;901,40
2022;12;25;1984;11;901,55
2022;12;26;1984;11;901,70
