a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;2;1;1994;1;76444,35
2024;2;2;1994;1;76556,25
2024;2;3;1994;1;76668,15
2024;2;4;1994;1;76780,04
2024;2;5;1994;1;76891,94
2024;2;6;1994;1;77003,84
2024;2;7;1994;1;77115,74
2024;2;8;1994;1;77227,63
2024;2;9;1994;1;77339,53
2024;2;10;1994;1;77451,43
2024;2;11;1994;1;77563,32
2024;2;12;1994;1;77675,22
2024;2;13;1994;1;77787,12
2024;2;14;1994;1;77899,02
2024;2;15;1994;1;78010,91
2024;2;16;1994;1;78122,81
2024;2;17;1994;1;78234,71
2024;2;18;1994;1;78346,60
2024;2;19;1994;1;78458,50
2024;2;20;1994;1;78570,40
2024;2;21;1994;1;78682,29
2024;2;22;1994;1;78794,19
2024;2;23;1994;1;78906,09
2024;2;24;1994;1;79017,99
2024;2;25;1994;1;79129,88
2024;2;26;1994;1;79241,78
2024;2;27;1994;1;79353,68
2024;2;28;1994;1;79465,57
2024;2;29;1994;1;79577,47
2024;2;1;1994;2;74782,74
2024;2;2;1994;2;74892,20
2024;2;3;1994;2;75001,67
2024;2;4;1994;2;75111,14
2024;2;5;1994;2;75220,61
2024;2;6;1994;2;75330,08
2024;2;7;1994;2;75439,54
2024;2;8;1994;2;75549,01
2024;2;9;1994;2;75658,48
2024;2;10;1994;2;75767,95
2024;2;11;1994;2;75877,42
2024;2;12;1994;2;75986,88
2024;2;13;1994;2;76096,35
2024;2;14;1994;2;76205,82
2024;2;15;1994;2;76315,29
2024;2;16;1994;2;76424,76
2024;2;17;1994;2;76534,22
2024;2;18;1994;2;76643,69
2024;2;19;1994;2;76753,16
2024;2;20;1994;2;76862,63
2024;2;21;1994;2;76972,10
2024;2;22;1994;2;77081,56
2024;2;23;1994;2;77191,03
2024;2;24;1994;2;77300,50
2024;2;25;1994;2;77409,97
2024;2;26;1994;2;77519,44
2024;2;27;1994;2;77628,90
2024;2;28;1994;2;77738,37
2024;2;29;1994;2;77847,84
2024;2;1;1994;3;73858,31
2024;2;2;1994;3;73966,43
2024;2;3;1994;3;74074,55
2024;2;4;1994;3;74182,66
2024;2;5;1994;3;74290,78
2024;2;6;1994;3;74398,90
2024;2;7;1994;3;74507,01
2024;2;8;1994;3;74615,13
2024;2;9;1994;3;74723,25
2024;2;10;1994;3;74831,36
2024;2;11;1994;3;74939,48
2024;2;12;1994;3;75047,60
2024;2;13;1994;3;75155,71
2024;2;14;1994;3;75263,83
2024;2;15;1994;3;75371,95
2024;2;16;1994;3;75480,06
2024;2;17;1994;3;75588,18
2024;2;18;1994;3;75696,30
2024;2;19;1994;3;75804,41
2024;2;20;1994;3;75912,53
2024;2;21;1994;3;76020,65
2024;2;22;1994;3;76128,76
2024;2;23;1994;3;76236,88
2024;2;24;1994;3;76345,00
2024;2;25;1994;3;76453,11
2024;2;26;1994;3;76561,23
2024;2;27;1994;3;76669,35
2024;2;28;1994;3;76777,46
2024;2;29;1994;3;76885,58
2024;2;1;1994;4;72857,61
2024;2;2;1994;4;72964,26
2024;2;3;1994;4;73070,92
2024;2;4;1994;4;73177,57
2024;2;5;1994;4;73284,22
2024;2;6;1994;4;73390,88
2024;2;7;1994;4;73497,53
2024;2;8;1994;4;73604,18
2024;2;9;1994;4;73710,84
2024;2;10;1994;4;73817,49
2024;2;11;1994;4;73924,15
2024;2;12;1994;4;74030,80
2024;2;13;1994;4;74137,45
2024;2;14;1994;4;74244,11
2024;2;15;1994;4;74350,76
2024;2;16;1994;4;74457,41
2024;2;17;1994;4;74564,07
2024;2;18;1994;4;74670,72
2024;2;19;1994;4;74777,38
2024;2;20;1994;4;74884,03
2024;2;21;1994;4;74990,68
2024;2;22;1994;4;75097,34
2024;2;23;1994;4;75203,99
2024;2;24;1994;4;75310,64
2024;2;25;1994;4;75417,30
2024;2;26;1994;4;75523,95
2024;2;27;1994;4;75630,61
2024;2;28;1994;4;75737,26
2024;2;29;1994;4;75843,91
2024;2;1;1994;5;71943,75
2024;2;2;1994;5;72049,06
2024;2;3;1994;5;72154,38
2024;2;4;1994;5;72259,70
2024;2;5;1994;5;72365,02
2024;2;6;1994;5;72470,34
2024;2;7;1994;5;72575,65
2024;2;8;1994;5;72680,97
2024;2;9;1994;5;72786,29
2024;2;10;1994;5;72891,61
2024;2;11;1994;5;72996,93
2024;2;12;1994;5;73102,24
2024;2;13;1994;5;73207,56
2024;2;14;1994;5;73312,88
2024;2;15;1994;5;73418,20
2024;2;16;1994;5;73523,51
2024;2;17;1994;5;73628,83
2024;2;18;1994;5;73734,15
2024;2;19;1994;5;73839,47
2024;2;20;1994;5;73944,79
2024;2;21;1994;5;74050,10
2024;2;22;1994;5;74155,42
2024;2;23;1994;5;74260,74
2024;2;24;1994;5;74366,06
2024;2;25;1994;5;74471,38
2024;2;26;1994;5;74576,69
2024;2;27;1994;5;74682,01
2024;2;28;1994;5;74787,33
2024;2;29;1994;5;74892,65
2024;2;1;1994;6;70845,55
2024;2;2;1994;6;70949,26
2024;2;3;1994;6;71052,97
2024;2;4;1994;6;71156,69
2024;2;5;1994;6;71260,40
2024;2;6;1994;6;71364,11
2024;2;7;1994;6;71467,82
2024;2;8;1994;6;71571,54
2024;2;9;1994;6;71675,25
2024;2;10;1994;6;71778,96
2024;2;11;1994;6;71882,67
2024;2;12;1994;6;71986,39
2024;2;13;1994;6;72090,10
2024;2;14;1994;6;72193,81
2024;2;15;1994;6;72297,52
2024;2;16;1994;6;72401,24
2024;2;17;1994;6;72504,95
2024;2;18;1994;6;72608,66
2024;2;19;1994;6;72712,37
2024;2;20;1994;6;72816,09
2024;2;21;1994;6;72919,80
2024;2;22;1994;6;73023,51
2024;2;23;1994;6;73127,22
2024;2;24;1994;6;73230,94
2024;2;25;1994;6;73334,65
2024;2;26;1994;6;73438,36
2024;2;27;1994;6;73542,07
2024;2;28;1994;6;73645,79
2024;2;29;1994;6;73749,50
2024;2;1;1994;7;69939,81
2024;2;2;1994;7;70042,20
2024;2;3;1994;7;70144,59
2024;2;4;1994;7;70246,97
2024;2;5;1994;7;70349,36
2024;2;6;1994;7;70451,75
2024;2;7;1994;7;70554,14
2024;2;8;1994;7;70656,53
2024;2;9;1994;7;70758,92
2024;2;10;1994;7;70861,30
2024;2;11;1994;7;70963,69
2024;2;12;1994;7;71066,08
2024;2;13;1994;7;71168,47
2024;2;14;1994;7;71270,86
2024;2;15;1994;7;71373,25
2024;2;16;1994;7;71475,63
2024;2;17;1994;7;71578,02
2024;2;18;1994;7;71680,41
2024;2;19;1994;7;71782,80
2024;2;20;1994;7;71885,19
2024;2;21;1994;7;71987,58
2024;2;22;1994;7;72089,96
2024;2;23;1994;7;72192,35
2024;2;24;1994;7;72294,74
2024;2;25;1994;7;72397,13
2024;2;26;1994;7;72499,52
2024;2;27;1994;7;72601,91
2024;2;28;1994;7;72704,30
2024;2;29;1994;7;72806,68
2024;2;1;1994;8;68377,15
2024;2;2;1994;8;68477,26
2024;2;3;1994;8;68577,36
2024;2;4;1994;8;68677,47
2024;2;5;1994;8;68777,57
2024;2;6;1994;8;68877,67
2024;2;7;1994;8;68977,78
2024;2;8;1994;8;69077,88
2024;2;9;1994;8;69177,99
2024;2;10;1994;8;69278,09
2024;2;11;1994;8;69378,19
2024;2;12;1994;8;69478,30
2024;2;13;1994;8;69578,40
2024;2;14;1994;8;69678,51
2024;2;15;1994;8;69778,61
2024;2;16;1994;8;69878,71
2024;2;17;1994;8;69978,82
2024;2;18;1994;8;70078,92
2024;2;19;1994;8;70179,03
2024;2;20;1994;8;70279,13
2024;2;21;1994;8;70379,23
2024;2;22;1994;8;70479,34
2024;2;23;1994;8;70579,44
2024;2;24;1994;8;70679,55
2024;2;25;1994;8;70779,65
2024;2;26;1994;8;70879,75
2024;2;27;1994;8;70979,86
2024;2;28;1994;8;71079,96
2024;2;29;1994;8;71180,07
2024;2;1;1994;9;67229,12
2024;2;2;1994;9;67327,54
2024;2;3;1994;9;67425,97
2024;2;4;1994;9;67524,39
2024;2;5;1994;9;67622,82
2024;2;6;1994;9;67721,24
2024;2;7;1994;9;67819,67
2024;2;8;1994;9;67918,10
2024;2;9;1994;9;68016,52
2024;2;10;1994;9;68114,95
2024;2;11;1994;9;68213,37
2024;2;12;1994;9;68311,80
2024;2;13;1994;9;68410,22
2024;2;14;1994;9;68508,65
2024;2;15;1994;9;68607,08
2024;2;16;1994;9;68705,50
2024;2;17;1994;9;68803,93
2024;2;18;1994;9;68902,35
2024;2;19;1994;9;69000,78
2024;2;20;1994;9;69099,20
2024;2;21;1994;9;69197,63
2024;2;22;1994;9;69296,06
2024;2;23;1994;9;69394,48
2024;2;24;1994;9;69492,91
2024;2;25;1994;9;69591,33
2024;2;26;1994;9;69689,76
2024;2;27;1994;9;69788,19
2024;2;28;1994;9;69886,61
2024;2;29;1994;9;69985,04
2024;2;1;1994;10;66380,47
2024;2;2;1994;10;66477,65
2024;2;3;1994;10;66574,84
2024;2;4;1994;10;66672,02
2024;2;5;1994;10;66769,21
2024;2;6;1994;10;66866,39
2024;2;7;1994;10;66963,58
2024;2;8;1994;10;67060,76
2024;2;9;1994;10;67157,95
2024;2;10;1994;10;67255,13
2024;2;11;1994;10;67352,32
2024;2;12;1994;10;67449,50
2024;2;13;1994;10;67546,69
2024;2;14;1994;10;67643,87
2024;2;15;1994;10;67741,06
2024;2;16;1994;10;67838,24
2024;2;17;1994;10;67935,43
2024;2;18;1994;10;68032,61
2024;2;19;1994;10;68129,80
2024;2;20;1994;10;68226,98
2024;2;21;1994;10;68324,17
2024;2;22;1994;10;68421,35
2024;2;23;1994;10;68518,54
2024;2;24;1994;10;68615,72
2024;2;25;1994;10;68712,91
2024;2;26;1994;10;68810,09
2024;2;27;1994;10;68907,28
2024;2;28;1994;10;69004,46
2024;2;29;1994;10;69101,65
2024;2;1;1994;11;65022,67
2024;2;2;1994;11;65117,87
2024;2;3;1994;11;65213,07
2024;2;4;1994;11;65308,27
2024;2;5;1994;11;65403,47
2024;2;6;1994;11;65498,67
2024;2;7;1994;11;65593,87
2024;2;8;1994;11;65689,07
2024;2;9;1994;11;65784,27
2024;2;10;1994;11;65879,47
2024;2;11;1994;11;65974,67
2024;2;12;1994;11;66069,87
2024;2;13;1994;11;66165,07
2024;2;14;1994;11;66260,27
2024;2;15;1994;11;66355,47
2024;2;16;1994;11;66450,67
2024;2;17;1994;11;66545,87
2024;2;18;1994;11;66641,07
2024;2;19;1994;11;66736,27
2024;2;20;1994;11;66831,47
2024;2;21;1994;11;66926,67
2024;2;22;1994;11;67021,87
2024;2;23;1994;11;67117,07
2024;2;24;1994;11;67212,27
2024;2;25;1994;11;67307,47
2024;2;26;1994;11;67402,67
2024;2;27;1994;11;67497,87
2024;2;28;1994;11;67593,07
2024;2;29;1994;11;67688,27
2024;2;1;1994;12;63807,57
2024;2;2;1994;12;63900,99
2024;2;3;1994;12;63994,41
2024;2;4;1994;12;64087,84
2024;2;5;1994;12;64181,26
2024;2;6;1994;12;64274,69
2024;2;7;1994;12;64368,11
2024;2;8;1994;12;64461,53
2024;2;9;1994;12;64554,96
2024;2;10;1994;12;64648,38
2024;2;11;1994;12;64741,81
2024;2;12;1994;12;64835,23
2024;2;13;1994;12;64928,65
2024;2;14;1994;12;65022,08
2024;2;15;1994;12;65115,50
2024;2;16;1994;12;65208,93
2024;2;17;1994;12;65302,35
2024;2;18;1994;12;65395,77
2024;2;19;1994;12;65489,20
2024;2;20;1994;12;65582,62
2024;2;21;1994;12;65676,04
2024;2;22;1994;12;65769,47
2024;2;23;1994;12;65862,89
2024;2;24;1994;12;65956,32
2024;2;25;1994;12;66049,74
2024;2;26;1994;12;66143,16
2024;2;27;1994;12;66236,59
2024;2;28;1994;12;66330,01
2024;2;29;1994;12;66423,44
2024;2;1;1995;1;62718,04
2024;2;2;1995;1;62809,87
2024;2;3;1995;1;62901,70
2024;2;4;1995;1;62993,53
2024;2;5;1995;1;63085,37
2024;2;6;1995;1;63177,20
2024;2;7;1995;1;63269,03
2024;2;8;1995;1;63360,86
2024;2;9;1995;1;63452,69
2024;2;10;1995;1;63544,52
2024;2;11;1995;1;63636,35
2024;2;12;1995;1;63728,18
2024;2;13;1995;1;63820,01
2024;2;14;1995;1;63911,85
2024;2;15;1995;1;64003,68
2024;2;16;1995;1;64095,51
2024;2;17;1995;1;64187,34
2024;2;18;1995;1;64279,17
2024;2;19;1995;1;64371,00
2024;2;20;1995;1;64462,83
2024;2;21;1995;1;64554,66
2024;2;22;1995;1;64646,49
2024;2;23;1995;1;64738,33
2024;2;24;1995;1;64830,16
2024;2;25;1995;1;64921,99
2024;2;26;1995;1;65013,82
2024;2;27;1995;1;65105,65
2024;2;28;1995;1;65197,48
2024;2;29;1995;1;65289,31
2024;2;1;1995;2;61780,65
2024;2;2;1995;2;61871,11
2024;2;3;1995;2;61961,57
2024;2;4;1995;2;62052,03
2024;2;5;1995;2;62142,49
2024;2;6;1995;2;62232,96
2024;2;7;1995;2;62323,42
2024;2;8;1995;2;62413,88
2024;2;9;1995;2;62504,34
2024;2;10;1995;2;62594,80
2024;2;11;1995;2;62685,26
2024;2;12;1995;2;62775,72
2024;2;13;1995;2;62866,18
2024;2;14;1995;2;62956,64
2024;2;15;1995;2;63047,10
2024;2;16;1995;2;63137,56
2024;2;17;1995;2;63228,02
2024;2;18;1995;2;63318,49
2024;2;19;1995;2;63408,95
2024;2;20;1995;2;63499,41
2024;2;21;1995;2;63589,87
2024;2;22;1995;2;63680,33
2024;2;23;1995;2;63770,79
2024;2;24;1995;2;63861,25
2024;2;25;1995;2;63951,71
2024;2;26;1995;2;64042,17
2024;2;27;1995;2;64132,63
2024;2;28;1995;2;64223,09
2024;2;29;1995;2;64313,55
2024;2;1;1995;3;60844,57
2024;2;2;1995;3;60933,66
2024;2;3;1995;3;61022,75
2024;2;4;1995;3;61111,85
2024;2;5;1995;3;61200,94
2024;2;6;1995;3;61290,03
2024;2;7;1995;3;61379,12
2024;2;8;1995;3;61468,22
2024;2;9;1995;3;61557,31
2024;2;10;1995;3;61646,40
2024;2;11;1995;3;61735,49
2024;2;12;1995;3;61824,59
2024;2;13;1995;3;61913,68
2024;2;14;1995;3;62002,77
2024;2;15;1995;3;62091,86
2024;2;16;1995;3;62180,96
2024;2;17;1995;3;62270,05
2024;2;18;1995;3;62359,14
2024;2;19;1995;3;62448,23
2024;2;20;1995;3;62537,32
2024;2;21;1995;3;62626,42
2024;2;22;1995;3;62715,51
2024;2;23;1995;3;62804,60
2024;2;24;1995;3;62893,69
2024;2;25;1995;3;62982,79
2024;2;26;1995;3;63071,88
2024;2;27;1995;3;63160,97
2024;2;28;1995;3;63250,06
2024;2;29;1995;3;63339,16
2024;2;1;1995;4;59959,99
2024;2;2;1995;4;60047,78
2024;2;3;1995;4;60135,58
2024;2;4;1995;4;60223,38
2024;2;5;1995;4;60311,18
2024;2;6;1995;4;60398,98
2024;2;7;1995;4;60486,78
2024;2;8;1995;4;60574,58
2024;2;9;1995;4;60662,38
2024;2;10;1995;4;60750,18
2024;2;11;1995;4;60837,98
2024;2;12;1995;4;60925,78
2024;2;13;1995;4;61013,58
2024;2;14;1995;4;61101,38
2024;2;15;1995;4;61189,18
2024;2;16;1995;4;61276,97
2024;2;17;1995;4;61364,77
2024;2;18;1995;4;61452,57
2024;2;19;1995;4;61540,37
2024;2;20;1995;4;61628,17
2024;2;21;1995;4;61715,97
2024;2;22;1995;4;61803,77
2024;2;23;1995;4;61891,57
2024;2;24;1995;4;61979,37
2024;2;25;1995;4;62067,17
2024;2;26;1995;4;62154,97
2024;2;27;1995;4;62242,77
2024;2;28;1995;4;62330,57
2024;2;29;1995;4;62418,37
2024;2;1;1995;5;58930,53
2024;2;2;1995;5;59016,83
2024;2;3;1995;5;59103,12
2024;2;4;1995;5;59189,41
2024;2;5;1995;5;59275,71
2024;2;6;1995;5;59362,00
2024;2;7;1995;5;59448,30
2024;2;8;1995;5;59534,59
2024;2;9;1995;5;59620,89
2024;2;10;1995;5;59707,18
2024;2;11;1995;5;59793,48
2024;2;12;1995;5;59879,77
2024;2;13;1995;5;59966,06
2024;2;14;1995;5;60052,36
2024;2;15;1995;5;60138,65
2024;2;16;1995;5;60224,95
2024;2;17;1995;5;60311,24
2024;2;18;1995;5;60397,54
2024;2;19;1995;5;60483,83
2024;2;20;1995;5;60570,12
2024;2;21;1995;5;60656,42
2024;2;22;1995;5;60742,71
2024;2;23;1995;5;60829,01
2024;2;24;1995;5;60915,30
2024;2;25;1995;5;61001,60
2024;2;26;1995;5;61087,89
2024;2;27;1995;5;61174,19
2024;2;28;1995;5;61260,48
2024;2;29;1995;5;61346,77
2024;2;1;1995;6;58079,30
2024;2;2;1995;6;58164,35
2024;2;3;1995;6;58249,40
2024;2;4;1995;6;58334,45
2024;2;5;1995;6;58419,50
2024;2;6;1995;6;58504,55
2024;2;7;1995;6;58589,60
2024;2;8;1995;6;58674,65
2024;2;9;1995;6;58759,70
2024;2;10;1995;6;58844,75
2024;2;11;1995;6;58929,80
2024;2;12;1995;6;59014,85
2024;2;13;1995;6;59099,90
2024;2;14;1995;6;59184,95
2024;2;15;1995;6;59270,00
2024;2;16;1995;6;59355,05
2024;2;17;1995;6;59440,10
2024;2;18;1995;6;59525,15
2024;2;19;1995;6;59610,20
2024;2;20;1995;6;59695,25
2024;2;21;1995;6;59780,30
2024;2;22;1995;6;59865,35
2024;2;23;1995;6;59950,40
2024;2;24;1995;6;60035,45
2024;2;25;1995;6;60120,50
2024;2;26;1995;6;60205,55
2024;2;27;1995;6;60290,60
2024;2;28;1995;6;60375,65
2024;2;29;1995;6;60460,70
2024;2;1;1995;7;57136,06
2024;2;2;1995;7;57219,73
2024;2;3;1995;7;57303,40
2024;2;4;1995;7;57387,07
2024;2;5;1995;7;57470,74
2024;2;6;1995;7;57554,41
2024;2;7;1995;7;57638,08
2024;2;8;1995;7;57721,75
2024;2;9;1995;7;57805,43
2024;2;10;1995;7;57889,10
2024;2;11;1995;7;57972,77
2024;2;12;1995;7;58056,44
2024;2;13;1995;7;58140,11
2024;2;14;1995;7;58223,78
2024;2;15;1995;7;58307,45
2024;2;16;1995;7;58391,12
2024;2;17;1995;7;58474,79
2024;2;18;1995;7;58558,47
2024;2;19;1995;7;58642,14
2024;2;20;1995;7;58725,81
2024;2;21;1995;7;58809,48
2024;2;22;1995;7;58893,15
2024;2;23;1995;7;58976,82
2024;2;24;1995;7;59060,49
2024;2;25;1995;7;59144,16
2024;2;26;1995;7;59227,83
2024;2;27;1995;7;59311,50
2024;2;28;1995;7;59395,18
2024;2;29;1995;7;59478,85
2024;2;1;1995;8;56311,00
2024;2;2;1995;8;56393,47
2024;2;3;1995;8;56475,93
2024;2;4;1995;8;56558,40
2024;2;5;1995;8;56640,86
2024;2;6;1995;8;56723,32
2024;2;7;1995;8;56805,79
2024;2;8;1995;8;56888,25
2024;2;9;1995;8;56970,72
2024;2;10;1995;8;57053,18
2024;2;11;1995;8;57135,65
2024;2;12;1995;8;57218,11
2024;2;13;1995;8;57300,58
2024;2;14;1995;8;57383,04
2024;2;15;1995;8;57465,51
2024;2;16;1995;8;57547,97
2024;2;17;1995;8;57630,44
2024;2;18;1995;8;57712,90
2024;2;19;1995;8;57795,37
2024;2;20;1995;8;57877,83
2024;2;21;1995;8;57960,30
2024;2;22;1995;8;58042,76
2024;2;23;1995;8;58125,23
2024;2;24;1995;8;58207,69
2024;2;25;1995;8;58290,16
2024;2;26;1995;8;58372,62
2024;2;27;1995;8;58455,09
2024;2;28;1995;8;58537,55
2024;2;29;1995;8;58620,02
2024;2;1;1995;9;55873,68
2024;2;2;1995;9;55955,50
2024;2;3;1995;9;56037,33
2024;2;4;1995;9;56119,15
2024;2;5;1995;9;56200,98
2024;2;6;1995;9;56282,80
2024;2;7;1995;9;56364,63
2024;2;8;1995;9;56446,45
2024;2;9;1995;9;56528,28
2024;2;10;1995;9;56610,11
2024;2;11;1995;9;56691,93
2024;2;12;1995;9;56773,76
2024;2;13;1995;9;56855,58
2024;2;14;1995;9;56937,41
2024;2;15;1995;9;57019,23
2024;2;16;1995;9;57101,06
2024;2;17;1995;9;57182,89
2024;2;18;1995;9;57264,71
2024;2;19;1995;9;57346,54
2024;2;20;1995;9;57428,36
2024;2;21;1995;9;57510,19
2024;2;22;1995;9;57592,01
2024;2;23;1995;9;57673,84
2024;2;24;1995;9;57755,67
2024;2;25;1995;9;57837,49
2024;2;26;1995;9;57919,32
2024;2;27;1995;9;58001,14
2024;2;28;1995;9;58082,97
2024;2;29;1995;9;58164,79
2024;2;1;1995;10;55089,64
2024;2;2;1995;10;55170,32
2024;2;3;1995;10;55251,00
2024;2;4;1995;10;55331,68
2024;2;5;1995;10;55412,36
2024;2;6;1995;10;55493,04
2024;2;7;1995;10;55573,72
2024;2;8;1995;10;55654,39
2024;2;9;1995;10;55735,07
2024;2;10;1995;10;55815,75
2024;2;11;1995;10;55896,43
2024;2;12;1995;10;55977,11
2024;2;13;1995;10;56057,79
2024;2;14;1995;10;56138,47
2024;2;15;1995;10;56219,15
2024;2;16;1995;10;56299,83
2024;2;17;1995;10;56380,51
2024;2;18;1995;10;56461,19
2024;2;19;1995;10;56541,87
2024;2;20;1995;10;56622,55
2024;2;21;1995;10;56703,23
2024;2;22;1995;10;56783,91
2024;2;23;1995;10;56864,59
2024;2;24;1995;10;56945,27
2024;2;25;1995;10;57025,95
2024;2;26;1995;10;57106,63
2024;2;27;1995;10;57187,31
2024;2;28;1995;10;57267,98
2024;2;29;1995;10;57348,66
2024;2;1;1995;11;53737,58
2024;2;2;1995;11;53816,28
2024;2;3;1995;11;53894,98
2024;2;4;1995;11;53973,69
2024;2;5;1995;11;54052,39
2024;2;6;1995;11;54131,09
2024;2;7;1995;11;54209,80
2024;2;8;1995;11;54288,50
2024;2;9;1995;11;54367,20
2024;2;10;1995;11;54445,90
2024;2;11;1995;11;54524,61
2024;2;12;1995;11;54603,31
2024;2;13;1995;11;54682,01
2024;2;14;1995;11;54760,72
2024;2;15;1995;11;54839,42
2024;2;16;1995;11;54918,12
2024;2;17;1995;11;54996,83
2024;2;18;1995;11;55075,53
2024;2;19;1995;11;55154,23
2024;2;20;1995;11;55232,93
2024;2;21;1995;11;55311,64
2024;2;22;1995;11;55390,34
2024;2;23;1995;11;55469,04
2024;2;24;1995;11;55547,75
2024;2;25;1995;11;55626,45
2024;2;26;1995;11;55705,15
2024;2;27;1995;11;55783,86
2024;2;28;1995;11;55862,56
2024;2;29;1995;11;55941,26
2024;2;1;1995;12;52608,55
2024;2;2;1995;12;52685,61
2024;2;3;1995;12;52762,66
2024;2;4;1995;12;52839,71
2024;2;5;1995;12;52916,76
2024;2;6;1995;12;52993,82
2024;2;7;1995;12;53070,87
2024;2;8;1995;12;53147,92
2024;2;9;1995;12;53224,97
2024;2;10;1995;12;53302,03
2024;2;11;1995;12;53379,08
2024;2;12;1995;12;53456,13
2024;2;13;1995;12;53533,18
2024;2;14;1995;12;53610,24
2024;2;15;1995;12;53687,29
2024;2;16;1995;12;53764,34
2024;2;17;1995;12;53841,39
2024;2;18;1995;12;53918,45
2024;2;19;1995;12;53995,50
2024;2;20;1995;12;54072,55
2024;2;21;1995;12;54149,60
2024;2;22;1995;12;54226,66
2024;2;23;1995;12;54303,71
2024;2;24;1995;12;54380,76
2024;2;25;1995;12;54457,81
2024;2;26;1995;12;54534,87
2024;2;27;1995;12;54611,92
2024;2;28;1995;12;54688,97
2024;2;29;1995;12;54766,02
2024;2;1;1996;1;51639,68
2024;2;2;1996;1;51715,31
2024;2;3;1996;1;51790,95
2024;2;4;1996;1;51866,58
2024;2;5;1996;1;51942,22
2024;2;6;1996;1;52017,86
2024;2;7;1996;1;52093,49
2024;2;8;1996;1;52169,13
2024;2;9;1996;1;52244,77
2024;2;10;1996;1;52320,40
2024;2;11;1996;1;52396,04
2024;2;12;1996;1;52471,67
2024;2;13;1996;1;52547,31
2024;2;14;1996;1;52622,95
2024;2;15;1996;1;52698,58
2024;2;16;1996;1;52774,22
2024;2;17;1996;1;52849,85
2024;2;18;1996;1;52925,49
2024;2;19;1996;1;53001,13
2024;2;20;1996;1;53076,76
2024;2;21;1996;1;53152,40
2024;2;22;1996;1;53228,04
2024;2;23;1996;1;53303,67
2024;2;24;1996;1;53379,31
2024;2;25;1996;1;53454,94
2024;2;26;1996;1;53530,58
2024;2;27;1996;1;53606,22
2024;2;28;1996;1;53681,85
2024;2;29;1996;1;53757,49
2024;2;1;1996;2;50917,16
2024;2;2;1996;2;50991,74
2024;2;3;1996;2;51066,32
2024;2;4;1996;2;51140,90
2024;2;5;1996;2;51215,48
2024;2;6;1996;2;51290,06
2024;2;7;1996;2;51364,64
2024;2;8;1996;2;51439,22
2024;2;9;1996;2;51513,80
2024;2;10;1996;2;51588,38
2024;2;11;1996;2;51662,96
2024;2;12;1996;2;51737,54
2024;2;13;1996;2;51812,12
2024;2;14;1996;2;51886,70
2024;2;15;1996;2;51961,28
2024;2;16;1996;2;52035,86
2024;2;17;1996;2;52110,44
2024;2;18;1996;2;52185,02
2024;2;19;1996;2;52259,60
2024;2;20;1996;2;52334,18
2024;2;21;1996;2;52408,76
2024;2;22;1996;2;52483,34
2024;2;23;1996;2;52557,92
2024;2;24;1996;2;52632,50
2024;2;25;1996;2;52707,08
2024;2;26;1996;2;52781,66
2024;2;27;1996;2;52856,24
2024;2;28;1996;2;52930,82
2024;2;29;1996;2;53005,40
2024;2;1;1996;3;50348,30
2024;2;2;1996;3;50422,05
2024;2;3;1996;3;50495,80
2024;2;4;1996;3;50569,55
2024;2;5;1996;3;50643,30
2024;2;6;1996;3;50717,04
2024;2;7;1996;3;50790,79
2024;2;8;1996;3;50864,54
2024;2;9;1996;3;50938,29
2024;2;10;1996;3;51012,04
2024;2;11;1996;3;51085,79
2024;2;12;1996;3;51159,53
2024;2;13;1996;3;51233,28
2024;2;14;1996;3;51307,03
2024;2;15;1996;3;51380,78
2024;2;16;1996;3;51454,53
2024;2;17;1996;3;51528,28
2024;2;18;1996;3;51602,02
2024;2;19;1996;3;51675,77
2024;2;20;1996;3;51749,52
2024;2;21;1996;3;51823,27
2024;2;22;1996;3;51897,02
2024;2;23;1996;3;51970,77
2024;2;24;1996;3;52044,51
2024;2;25;1996;3;52118,26
2024;2;26;1996;3;52192,01
2024;2;27;1996;3;52265,76
2024;2;28;1996;3;52339,51
2024;2;29;1996;3;52413,26
2024;2;1;1996;4;49907,52
2024;2;2;1996;4;49980,62
2024;2;3;1996;4;50053,73
2024;2;4;1996;4;50126,83
2024;2;5;1996;4;50199,93
2024;2;6;1996;4;50273,04
2024;2;7;1996;4;50346,14
2024;2;8;1996;4;50419,25
2024;2;9;1996;4;50492,35
2024;2;10;1996;4;50565,45
2024;2;11;1996;4;50638,56
2024;2;12;1996;4;50711,66
2024;2;13;1996;4;50784,77
2024;2;14;1996;4;50857,87
2024;2;15;1996;4;50930,97
2024;2;16;1996;4;51004,08
2024;2;17;1996;4;51077,18
2024;2;18;1996;4;51150,29
2024;2;19;1996;4;51223,39
2024;2;20;1996;4;51296,49
2024;2;21;1996;4;51369,60
2024;2;22;1996;4;51442,70
2024;2;23;1996;4;51515,81
2024;2;24;1996;4;51588,91
2024;2;25;1996;4;51662,01
2024;2;26;1996;4;51735,12
2024;2;27;1996;4;51808,22
2024;2;28;1996;4;51881,33
2024;2;29;1996;4;51954,43
2024;2;1;1996;5;49440,08
2024;2;2;1996;5;49512,50
2024;2;3;1996;5;49584,92
2024;2;4;1996;5;49657,34
2024;2;5;1996;5;49729,76
2024;2;6;1996;5;49802,18
2024;2;7;1996;5;49874,60
2024;2;8;1996;5;49947,03
2024;2;9;1996;5;50019,45
