a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;1;2006;3;2971,86
2018;8;2;2006;3;2974,60
2018;8;3;2006;3;2977,34
2018;8;4;2006;3;2980,09
2018;8;5;2006;3;2982,83
2018;8;6;2006;3;2985,57
2018;8;7;2006;3;2988,31
2018;8;8;2006;3;2991,05
2018;8;9;2006;3;2993,80
2018;8;10;2006;3;2996,54
2018;8;11;2006;3;2999,28
2018;8;12;2006;3;3002,02
2018;8;13;2006;3;3004,76
2018;8;14;2006;3;3007,50
2018;8;15;2006;3;3010,25
2018;8;16;2006;3;3012,99
2018;8;17;2006;3;3015,73
2018;8;18;2006;3;3018,47
2018;8;19;2006;3;3021,21
2018;8;20;2006;3;3023,95
2018;8;21;2006;3;3026,70
2018;8;22;2006;3;3029,44
2018;8;23;2006;3;3032,18
2018;8;24;2006;3;3034,92
2018;8;25;2006;3;3037,66
2018;8;26;2006;3;3040,41
2018;8;27;2006;3;3043,15
2018;8;28;2006;3;3045,89
2018;8;29;2006;3;3048,63
2018;8;30;2006;3;3051,37
2018;8;31;2006;3;3054,11
2018;8;1;2006;4;2912,77
2018;8;2;2006;4;2915,46
2018;8;3;2006;4;2918,15
2018;8;4;2006;4;2920,84
2018;8;5;2006;4;2923,53
2018;8;6;2006;4;2926,22
2018;8;7;2006;4;2928,91
2018;8;8;2006;4;2931,60
2018;8;9;2006;4;2934,29
2018;8;10;2006;4;2936,98
2018;8;11;2006;4;2939,66
2018;8;12;2006;4;2942,35
2018;8;13;2006;4;2945,04
2018;8;14;2006;4;2947,73
2018;8;15;2006;4;2950,42
2018;8;16;2006;4;2953,11
2018;8;17;2006;4;2955,80
2018;8;18;2006;4;2958,49
2018;8;19;2006;4;2961,18
2018;8;20;2006;4;2963,87
2018;8;21;2006;4;2966,55
2018;8;22;2006;4;2969,24
2018;8;23;2006;4;2971,93
2018;8;24;2006;4;2974,62
2018;8;25;2006;4;2977,31
2018;8;26;2006;4;2980,00
2018;8;27;2006;4;2982,69
2018;8;28;2006;4;2985,38
2018;8;29;2006;4;2988,07
2018;8;30;2006;4;2990,76
2018;8;31;2006;4;2993,44
2018;8;1;2006;5;2846,03
2018;8;2;2006;5;2848,66
2018;8;3;2006;5;2851,29
2018;8;4;2006;5;2853,92
2018;8;5;2006;5;2856,55
2018;8;6;2006;5;2859,18
2018;8;7;2006;5;2861,81
2018;8;8;2006;5;2864,43
2018;8;9;2006;5;2867,06
2018;8;10;2006;5;2869,69
2018;8;11;2006;5;2872,32
2018;8;12;2006;5;2874,95
2018;8;13;2006;5;2877,58
2018;8;14;2006;5;2880,21
2018;8;15;2006;5;2882,84
2018;8;16;2006;5;2885,47
2018;8;17;2006;5;2888,10
2018;8;18;2006;5;2890,73
2018;8;19;2006;5;2893,36
2018;8;20;2006;5;2895,99
2018;8;21;2006;5;2898,62
2018;8;22;2006;5;2901,25
2018;8;23;2006;5;2903,88
2018;8;24;2006;5;2906,51
2018;8;25;2006;5;2909,13
2018;8;26;2006;5;2911,76
2018;8;27;2006;5;2914,39
2018;8;28;2006;5;2917,02
2018;8;29;2006;5;2919,65
2018;8;30;2006;5;2922,28
2018;8;31;2006;5;2924,91
2018;8;1;2006;6;2793,79
2018;8;2;2006;6;2796,38
2018;8;3;2006;6;2798,96
2018;8;4;2006;6;2801,54
2018;8;5;2006;6;2804,12
2018;8;6;2006;6;2806,71
2018;8;7;2006;6;2809,29
2018;8;8;2006;6;2811,87
2018;8;9;2006;6;2814,46
2018;8;10;2006;6;2817,04
2018;8;11;2006;6;2819,62
2018;8;12;2006;6;2822,20
2018;8;13;2006;6;2824,79
2018;8;14;2006;6;2827,37
2018;8;15;2006;6;2829,95
2018;8;16;2006;6;2832,54
2018;8;17;2006;6;2835,12
2018;8;18;2006;6;2837,70
2018;8;19;2006;6;2840,28
2018;8;20;2006;6;2842,87
2018;8;21;2006;6;2845,45
2018;8;22;2006;6;2848,03
2018;8;23;2006;6;2850,61
2018;8;24;2006;6;2853,20
2018;8;25;2006;6;2855,78
2018;8;26;2006;6;2858,36
2018;8;27;2006;6;2860,95
2018;8;28;2006;6;2863,53
2018;8;29;2006;6;2866,11
2018;8;30;2006;6;2868,69
2018;8;31;2006;6;2871,28
2018;8;1;2006;7;2734,54
2018;8;2;2006;7;2737,07
2018;8;3;2006;7;2739,60
2018;8;4;2006;7;2742,13
2018;8;5;2006;7;2744,66
2018;8;6;2006;7;2747,19
2018;8;7;2006;7;2749,72
2018;8;8;2006;7;2752,25
2018;8;9;2006;7;2754,78
2018;8;10;2006;7;2757,31
2018;8;11;2006;7;2759,84
2018;8;12;2006;7;2762,37
2018;8;13;2006;7;2764,90
2018;8;14;2006;7;2767,43
2018;8;15;2006;7;2769,96
2018;8;16;2006;7;2772,49
2018;8;17;2006;7;2775,02
2018;8;18;2006;7;2777,55
2018;8;19;2006;7;2780,08
2018;8;20;2006;7;2782,61
2018;8;21;2006;7;2785,14
2018;8;22;2006;7;2787,66
2018;8;23;2006;7;2790,19
2018;8;24;2006;7;2792,72
2018;8;25;2006;7;2795,25
2018;8;26;2006;7;2797,78
2018;8;27;2006;7;2800,31
2018;8;28;2006;7;2802,84
2018;8;29;2006;7;2805,37
2018;8;30;2006;7;2807,90
2018;8;31;2006;7;2810,43
2018;8;1;2006;8;2674,53
2018;8;2;2006;8;2677,01
2018;8;3;2006;8;2679,48
2018;8;4;2006;8;2681,96
2018;8;5;2006;8;2684,44
2018;8;6;2006;8;2686,91
2018;8;7;2006;8;2689,39
2018;8;8;2006;8;2691,86
2018;8;9;2006;8;2694,34
2018;8;10;2006;8;2696,82
2018;8;11;2006;8;2699,29
2018;8;12;2006;8;2701,77
2018;8;13;2006;8;2704,25
2018;8;14;2006;8;2706,72
2018;8;15;2006;8;2709,20
2018;8;16;2006;8;2711,68
2018;8;17;2006;8;2714,15
2018;8;18;2006;8;2716,63
2018;8;19;2006;8;2719,10
2018;8;20;2006;8;2721,58
2018;8;21;2006;8;2724,06
2018;8;22;2006;8;2726,53
2018;8;23;2006;8;2729,01
2018;8;24;2006;8;2731,49
2018;8;25;2006;8;2733,96
2018;8;26;2006;8;2736,44
2018;8;27;2006;8;2738,92
2018;8;28;2006;8;2741,39
2018;8;29;2006;8;2743,87
2018;8;30;2006;8;2746,34
2018;8;31;2006;8;2748,82
2018;8;1;2006;9;2621,16
2018;8;2;2006;9;2623,59
2018;8;3;2006;9;2626,02
2018;8;4;2006;9;2628,45
2018;8;5;2006;9;2630,88
2018;8;6;2006;9;2633,31
2018;8;7;2006;9;2635,73
2018;8;8;2006;9;2638,16
2018;8;9;2006;9;2640,59
2018;8;10;2006;9;2643,02
2018;8;11;2006;9;2645,45
2018;8;12;2006;9;2647,88
2018;8;13;2006;9;2650,31
2018;8;14;2006;9;2652,74
2018;8;15;2006;9;2655,16
2018;8;16;2006;9;2657,59
2018;8;17;2006;9;2660,02
2018;8;18;2006;9;2662,45
2018;8;19;2006;9;2664,88
2018;8;20;2006;9;2667,31
2018;8;21;2006;9;2669,74
2018;8;22;2006;9;2672,17
2018;8;23;2006;9;2674,59
2018;8;24;2006;9;2677,02
2018;8;25;2006;9;2679,45
2018;8;26;2006;9;2681,88
2018;8;27;2006;9;2684,31
2018;8;28;2006;9;2686,74
2018;8;29;2006;9;2689,17
2018;8;30;2006;9;2691,60
2018;8;31;2006;9;2694,02
2018;8;1;2006;10;2565,01
2018;8;2;2006;10;2567,39
2018;8;3;2006;10;2569,76
2018;8;4;2006;10;2572,14
2018;8;5;2006;10;2574,52
2018;8;6;2006;10;2576,90
2018;8;7;2006;10;2579,28
2018;8;8;2006;10;2581,66
2018;8;9;2006;10;2584,04
2018;8;10;2006;10;2586,41
2018;8;11;2006;10;2588,79
2018;8;12;2006;10;2591,17
2018;8;13;2006;10;2593,55
2018;8;14;2006;10;2595,93
2018;8;15;2006;10;2598,31
2018;8;16;2006;10;2600,69
2018;8;17;2006;10;2603,06
2018;8;18;2006;10;2605,44
2018;8;19;2006;10;2607,82
2018;8;20;2006;10;2610,20
2018;8;21;2006;10;2612,58
2018;8;22;2006;10;2614,96
2018;8;23;2006;10;2617,34
2018;8;24;2006;10;2619,71
2018;8;25;2006;10;2622,09
2018;8;26;2006;10;2624,47
2018;8;27;2006;10;2626,85
2018;8;28;2006;10;2629,23
2018;8;29;2006;10;2631,61
2018;8;30;2006;10;2633,99
2018;8;31;2006;10;2636,36
2018;8;1;2006;11;2510,72
2018;8;2;2006;11;2513,05
2018;8;3;2006;11;2515,38
2018;8;4;2006;11;2517,71
2018;8;5;2006;11;2520,04
2018;8;6;2006;11;2522,37
2018;8;7;2006;11;2524,70
2018;8;8;2006;11;2527,03
2018;8;9;2006;11;2529,36
2018;8;10;2006;11;2531,69
2018;8;11;2006;11;2534,02
2018;8;12;2006;11;2536,35
2018;8;13;2006;11;2538,68
2018;8;14;2006;11;2541,01
2018;8;15;2006;11;2543,34
2018;8;16;2006;11;2545,67
2018;8;17;2006;11;2548,00
2018;8;18;2006;11;2550,33
2018;8;19;2006;11;2552,66
2018;8;20;2006;11;2554,99
2018;8;21;2006;11;2557,32
2018;8;22;2006;11;2559,65
2018;8;23;2006;11;2561,98
2018;8;24;2006;11;2564,31
2018;8;25;2006;11;2566,64
2018;8;26;2006;11;2568,97
2018;8;27;2006;11;2571,30
2018;8;28;2006;11;2573,63
2018;8;29;2006;11;2575,96
2018;8;30;2006;11;2578,29
2018;8;31;2006;11;2580,62
2018;8;1;2006;12;2460,19
2018;8;2;2006;12;2462,47
2018;8;3;2006;12;2464,76
2018;8;4;2006;12;2467,04
2018;8;5;2006;12;2469,33
2018;8;6;2006;12;2471,61
2018;8;7;2006;12;2473,90
2018;8;8;2006;12;2476,18
2018;8;9;2006;12;2478,47
2018;8;10;2006;12;2480,75
2018;8;11;2006;12;2483,04
2018;8;12;2006;12;2485,32
2018;8;13;2006;12;2487,61
2018;8;14;2006;12;2489,89
2018;8;15;2006;12;2492,18
2018;8;16;2006;12;2494,46
2018;8;17;2006;12;2496,75
2018;8;18;2006;12;2499,03
2018;8;19;2006;12;2501,32
2018;8;20;2006;12;2503,60
2018;8;21;2006;12;2505,89
2018;8;22;2006;12;2508,17
2018;8;23;2006;12;2510,46
2018;8;24;2006;12;2512,74
2018;8;25;2006;12;2515,03
2018;8;26;2006;12;2517,31
2018;8;27;2006;12;2519,60
2018;8;28;2006;12;2521,88
2018;8;29;2006;12;2524,17
2018;8;30;2006;12;2526,45
2018;8;31;2006;12;2528,74
2018;8;1;2007;1;2405,97
2018;8;2;2007;1;2408,21
2018;8;3;2007;1;2410,45
2018;8;4;2007;1;2412,68
2018;8;5;2007;1;2414,92
2018;8;6;2007;1;2417,16
2018;8;7;2007;1;2419,39
2018;8;8;2007;1;2421,63
2018;8;9;2007;1;2423,87
2018;8;10;2007;1;2426,10
2018;8;11;2007;1;2428,34
2018;8;12;2007;1;2430,58
2018;8;13;2007;1;2432,81
2018;8;14;2007;1;2435,05
2018;8;15;2007;1;2437,29
2018;8;16;2007;1;2439,52
2018;8;17;2007;1;2441,76
2018;8;18;2007;1;2444,00
2018;8;19;2007;1;2446,23
2018;8;20;2007;1;2448,47
2018;8;21;2007;1;2450,71
2018;8;22;2007;1;2452,94
2018;8;23;2007;1;2455,18
2018;8;24;2007;1;2457,42
2018;8;25;2007;1;2459,65
2018;8;26;2007;1;2461,89
2018;8;27;2007;1;2464,13
2018;8;28;2007;1;2466,36
2018;8;29;2007;1;2468,60
2018;8;30;2007;1;2470,84
2018;8;31;2007;1;2473,07
2018;8;1;2007;2;2361,17
2018;8;2;2007;2;2363,37
2018;8;3;2007;2;2365,57
2018;8;4;2007;2;2367,76
2018;8;5;2007;2;2369,96
2018;8;6;2007;2;2372,16
2018;8;7;2007;2;2374,35
2018;8;8;2007;2;2376,55
2018;8;9;2007;2;2378,75
2018;8;10;2007;2;2380,94
2018;8;11;2007;2;2383,14
2018;8;12;2007;2;2385,34
2018;8;13;2007;2;2387,53
2018;8;14;2007;2;2389,73
2018;8;15;2007;2;2391,93
2018;8;16;2007;2;2394,12
2018;8;17;2007;2;2396,32
2018;8;18;2007;2;2398,52
2018;8;19;2007;2;2400,71
2018;8;20;2007;2;2402,91
2018;8;21;2007;2;2405,11
2018;8;22;2007;2;2407,30
2018;8;23;2007;2;2409,50
2018;8;24;2007;2;2411,70
2018;8;25;2007;2;2413,89
2018;8;26;2007;2;2416,09
2018;8;27;2007;2;2418,29
2018;8;28;2007;2;2420,48
2018;8;29;2007;2;2422,68
2018;8;30;2007;2;2424,88
2018;8;31;2007;2;2427,07
2018;8;1;2007;3;2315,64
2018;8;2;2007;3;2317,79
2018;8;3;2007;3;2319,95
2018;8;4;2007;3;2322,10
2018;8;5;2007;3;2324,26
2018;8;6;2007;3;2326,42
2018;8;7;2007;3;2328,57
2018;8;8;2007;3;2330,73
2018;8;9;2007;3;2332,88
2018;8;10;2007;3;2335,04
2018;8;11;2007;3;2337,20
2018;8;12;2007;3;2339,35
2018;8;13;2007;3;2341,51
2018;8;14;2007;3;2343,66
2018;8;15;2007;3;2345,82
2018;8;16;2007;3;2347,98
2018;8;17;2007;3;2350,13
2018;8;18;2007;3;2352,29
2018;8;19;2007;3;2354,44
2018;8;20;2007;3;2356,60
2018;8;21;2007;3;2358,76
2018;8;22;2007;3;2360,91
2018;8;23;2007;3;2363,07
2018;8;24;2007;3;2365,23
2018;8;25;2007;3;2367,38
2018;8;26;2007;3;2369,54
2018;8;27;2007;3;2371,69
2018;8;28;2007;3;2373,85
2018;8;29;2007;3;2376,01
2018;8;30;2007;3;2378,16
2018;8;31;2007;3;2380,32
2018;8;1;2007;4;2269,98
2018;8;2;2007;4;2272,10
2018;8;3;2007;4;2274,22
2018;8;4;2007;4;2276,33
2018;8;5;2007;4;2278,45
2018;8;6;2007;4;2280,56
2018;8;7;2007;4;2282,68
2018;8;8;2007;4;2284,79
2018;8;9;2007;4;2286,91
2018;8;10;2007;4;2289,02
2018;8;11;2007;4;2291,14
2018;8;12;2007;4;2293,25
2018;8;13;2007;4;2295,37
2018;8;14;2007;4;2297,48
2018;8;15;2007;4;2299,60
2018;8;16;2007;4;2301,71
2018;8;17;2007;4;2303,83
2018;8;18;2007;4;2305,94
2018;8;19;2007;4;2308,06
2018;8;20;2007;4;2310,18
2018;8;21;2007;4;2312,29
2018;8;22;2007;4;2314,41
2018;8;23;2007;4;2316,52
2018;8;24;2007;4;2318,64
2018;8;25;2007;4;2320,75
2018;8;26;2007;4;2322,87
2018;8;27;2007;4;2324,98
2018;8;28;2007;4;2327,10
2018;8;29;2007;4;2329,21
2018;8;30;2007;4;2331,33
2018;8;31;2007;4;2333,44
2018;8;1;2007;5;2222,24
2018;8;2;2007;5;2224,32
2018;8;3;2007;5;2226,39
2018;8;4;2007;5;2228,46
2018;8;5;2007;5;2230,53
2018;8;6;2007;5;2232,61
2018;8;7;2007;5;2234,68
2018;8;8;2007;5;2236,75
2018;8;9;2007;5;2238,82
2018;8;10;2007;5;2240,90
2018;8;11;2007;5;2242,97
2018;8;12;2007;5;2245,04
2018;8;13;2007;5;2247,12
2018;8;14;2007;5;2249,19
2018;8;15;2007;5;2251,26
2018;8;16;2007;5;2253,33
2018;8;17;2007;5;2255,41
2018;8;18;2007;5;2257,48
2018;8;19;2007;5;2259,55
2018;8;20;2007;5;2261,62
2018;8;21;2007;5;2263,70
2018;8;22;2007;5;2265,77
2018;8;23;2007;5;2267,84
2018;8;24;2007;5;2269,92
2018;8;25;2007;5;2271,99
2018;8;26;2007;5;2274,06
2018;8;27;2007;5;2276,13
2018;8;28;2007;5;2278,21
2018;8;29;2007;5;2280,28
2018;8;30;2007;5;2282,35
2018;8;31;2007;5;2284,42
2018;8;1;2007;6;2179,23
2018;8;2;2007;6;2181,27
2018;8;3;2007;6;2183,30
2018;8;4;2007;6;2185,34
2018;8;5;2007;6;2187,37
2018;8;6;2007;6;2189,41
2018;8;7;2007;6;2191,44
2018;8;8;2007;6;2193,47
2018;8;9;2007;6;2195,51
2018;8;10;2007;6;2197,54
2018;8;11;2007;6;2199,58
2018;8;12;2007;6;2201,61
2018;8;13;2007;6;2203,65
2018;8;14;2007;6;2205,68
2018;8;15;2007;6;2207,71
2018;8;16;2007;6;2209,75
2018;8;17;2007;6;2211,78
2018;8;18;2007;6;2213,82
2018;8;19;2007;6;2215,85
2018;8;20;2007;6;2217,89
2018;8;21;2007;6;2219,92
2018;8;22;2007;6;2221,95
2018;8;23;2007;6;2223,99
2018;8;24;2007;6;2226,02
2018;8;25;2007;6;2228,06
2018;8;26;2007;6;2230,09
2018;8;27;2007;6;2232,13
2018;8;28;2007;6;2234,16
2018;8;29;2007;6;2236,19
2018;8;30;2007;6;2238,23
2018;8;31;2007;6;2240,26
2018;8;1;2007;7;2134,16
2018;8;2;2007;7;2136,15
2018;8;3;2007;7;2138,14
2018;8;4;2007;7;2140,14
2018;8;5;2007;7;2142,13
2018;8;6;2007;7;2144,13
2018;8;7;2007;7;2146,12
2018;8;8;2007;7;2148,11
2018;8;9;2007;7;2150,11
2018;8;10;2007;7;2152,10
2018;8;11;2007;7;2154,10
2018;8;12;2007;7;2156,09
2018;8;13;2007;7;2158,08
2018;8;14;2007;7;2160,08
2018;8;15;2007;7;2162,07
2018;8;16;2007;7;2164,07
2018;8;17;2007;7;2166,06
2018;8;18;2007;7;2168,05
2018;8;19;2007;7;2170,05
2018;8;20;2007;7;2172,04
2018;8;21;2007;7;2174,04
2018;8;22;2007;7;2176,03
2018;8;23;2007;7;2178,03
2018;8;24;2007;7;2180,02
2018;8;25;2007;7;2182,01
2018;8;26;2007;7;2184,01
2018;8;27;2007;7;2186,00
2018;8;28;2007;7;2188,00
2018;8;29;2007;7;2189,99
2018;8;30;2007;7;2191,98
2018;8;31;2007;7;2193,98
2018;8;1;2007;8;2089,03
2018;8;2;2007;8;2090,99
2018;8;3;2007;8;2092,94
2018;8;4;2007;8;2094,90
2018;8;5;2007;8;2096,85
2018;8;6;2007;8;2098,80
2018;8;7;2007;8;2100,76
2018;8;8;2007;8;2102,71
2018;8;9;2007;8;2104,66
2018;8;10;2007;8;2106,62
2018;8;11;2007;8;2108,57
2018;8;12;2007;8;2110,53
2018;8;13;2007;8;2112,48
2018;8;14;2007;8;2114,43
2018;8;15;2007;8;2116,39
2018;8;16;2007;8;2118,34
2018;8;17;2007;8;2120,29
2018;8;18;2007;8;2122,25
2018;8;19;2007;8;2124,20
2018;8;20;2007;8;2126,16
2018;8;21;2007;8;2128,11
2018;8;22;2007;8;2130,06
2018;8;23;2007;8;2132,02
2018;8;24;2007;8;2133,97
2018;8;25;2007;8;2135,93
2018;8;26;2007;8;2137,88
2018;8;27;2007;8;2139,83
2018;8;28;2007;8;2141,79
2018;8;29;2007;8;2143,74
2018;8;30;2007;8;2145,69
2018;8;31;2007;8;2147,65
2018;8;1;2007;9;2046,57
2018;8;2;2007;9;2048,48
2018;8;3;2007;9;2050,40
2018;8;4;2007;9;2052,31
2018;8;5;2007;9;2054,23
2018;8;6;2007;9;2056,15
2018;8;7;2007;9;2058,06
2018;8;8;2007;9;2059,98
2018;8;9;2007;9;2061,89
2018;8;10;2007;9;2063,81
2018;8;11;2007;9;2065,73
2018;8;12;2007;9;2067,64
2018;8;13;2007;9;2069,56
2018;8;14;2007;9;2071,47
2018;8;15;2007;9;2073,39
2018;8;16;2007;9;2075,31
2018;8;17;2007;9;2077,22
2018;8;18;2007;9;2079,14
2018;8;19;2007;9;2081,05
2018;8;20;2007;9;2082,97
2018;8;21;2007;9;2084,89
2018;8;22;2007;9;2086,80
2018;8;23;2007;9;2088,72
2018;8;24;2007;9;2090,63
2018;8;25;2007;9;2092,55
2018;8;26;2007;9;2094,46
2018;8;27;2007;9;2096,38
2018;8;28;2007;9;2098,30
2018;8;29;2007;9;2100,21
2018;8;30;2007;9;2102,13
2018;8;31;2007;9;2104,04
2018;8;1;2007;10;2003,14
2018;8;2;2007;10;2005,02
2018;8;3;2007;10;2006,90
2018;8;4;2007;10;2008,78
2018;8;5;2007;10;2010,65
2018;8;6;2007;10;2012,53
2018;8;7;2007;10;2014,41
2018;8;8;2007;10;2016,28
2018;8;9;2007;10;2018,16
2018;8;10;2007;10;2020,04
2018;8;11;2007;10;2021,92
2018;8;12;2007;10;2023,79
2018;8;13;2007;10;2025,67
2018;8;14;2007;10;2027,55
2018;8;15;2007;10;2029,42
2018;8;16;2007;10;2031,30
2018;8;17;2007;10;2033,18
2018;8;18;2007;10;2035,06
2018;8;19;2007;10;2036,93
2018;8;20;2007;10;2038,81
2018;8;21;2007;10;2040,69
2018;8;22;2007;10;2042,56
2018;8;23;2007;10;2044,44
2018;8;24;2007;10;2046,32
2018;8;25;2007;10;2048,20
2018;8;26;2007;10;2050,07
2018;8;27;2007;10;2051,95
2018;8;28;2007;10;2053,83
2018;8;29;2007;10;2055,70
2018;8;30;2007;10;2057,58
2018;8;31;2007;10;2059,46
2018;8;1;2007;11;1968,07
2018;8;2;2007;11;1969,91
2018;8;3;2007;11;1971,76
2018;8;4;2007;11;1973,61
2018;8;5;2007;11;1975,45
2018;8;6;2007;11;1977,30
2018;8;7;2007;11;1979,14
2018;8;8;2007;11;1980,99
2018;8;9;2007;11;1982,83
2018;8;10;2007;11;1984,68
2018;8;11;2007;11;1986,53
2018;8;12;2007;11;1988,37
2018;8;13;2007;11;1990,22
2018;8;14;2007;11;1992,06
2018;8;15;2007;11;1993,91
2018;8;16;2007;11;1995,76
2018;8;17;2007;11;1997,60
2018;8;18;2007;11;1999,45
2018;8;19;2007;11;2001,29
2018;8;20;2007;11;2003,14
2018;8;21;2007;11;2004,98
2018;8;22;2007;11;2006,83
2018;8;23;2007;11;2008,68
2018;8;24;2007;11;2010,52
2018;8;25;2007;11;2012,37
2018;8;26;2007;11;2014,21
2018;8;27;2007;11;2016,06
2018;8;28;2007;11;2017,91
2018;8;29;2007;11;2019,75
2018;8;30;2007;11;2021,60
2018;8;31;2007;11;2023,44
2018;8;1;2007;12;1929,08
2018;8;2;2007;12;1930,89
2018;8;3;2007;12;1932,70
2018;8;4;2007;12;1934,51
2018;8;5;2007;12;1936,32
2018;8;6;2007;12;1938,13
2018;8;7;2007;12;1939,94
2018;8;8;2007;12;1941,76
2018;8;9;2007;12;1943,57
2018;8;10;2007;12;1945,38
2018;8;11;2007;12;1947,19
2018;8;12;2007;12;1949,00
2018;8;13;2007;12;1950,81
2018;8;14;2007;12;1952,62
2018;8;15;2007;12;1954,43
2018;8;16;2007;12;1956,24
2018;8;17;2007;12;1958,05
2018;8;18;2007;12;1959,87
2018;8;19;2007;12;1961,68
2018;8;20;2007;12;1963,49
2018;8;21;2007;12;1965,30
2018;8;22;2007;12;1967,11
2018;8;23;2007;12;1968,92
2018;8;24;2007;12;1970,73
2018;8;25;2007;12;1972,54
2018;8;26;2007;12;1974,35
2018;8;27;2007;12;1976,16
2018;8;28;2007;12;1977,98
2018;8;29;2007;12;1979,79
2018;8;30;2007;12;1981,60
2018;8;31;2007;12;1983,41
2018;8;1;2008;1;1889,04
2018;8;2;2008;1;1890,82
2018;8;3;2008;1;1892,60
2018;8;4;2008;1;1894,37
2018;8;5;2008;1;1896,15
2018;8;6;2008;1;1897,92
2018;8;7;2008;1;1899,70
2018;8;8;2008;1;1901,47
2018;8;9;2008;1;1903,25
2018;8;10;2008;1;1905,02
2018;8;11;2008;1;1906,80
2018;8;12;2008;1;1908,57
2018;8;13;2008;1;1910,35
2018;8;14;2008;1;1912,12
2018;8;15;2008;1;1913,90
2018;8;16;2008;1;1915,67
2018;8;17;2008;1;1917,45
2018;8;18;2008;1;1919,22
2018;8;19;2008;1;1921,00
2018;8;20;2008;1;1922,78
2018;8;21;2008;1;1924,55
2018;8;22;2008;1;1926,33
2018;8;23;2008;1;1928,10
2018;8;24;2008;1;1929,88
2018;8;25;2008;1;1931,65
2018;8;26;2008;1;1933,43
2018;8;27;2008;1;1935,20
2018;8;28;2008;1;1936,98
2018;8;29;2008;1;1938,75
2018;8;30;2008;1;1940,53
2018;8;31;2008;1;1942,30
2018;8;1;2008;2;1854,00
2018;8;2;2008;2;1855,75
2018;8;3;2008;2;1857,49
2018;8;4;2008;2;1859,24
2018;8;5;2008;2;1860,98
2018;8;6;2008;2;1862,72
2018;8;7;2008;2;1864,47
2018;8;8;2008;2;1866,21
2018;8;9;2008;2;1867,96
2018;8;10;2008;2;1869,70
2018;8;11;2008;2;1871,44
2018;8;12;2008;2;1873,19
2018;8;13;2008;2;1874,93
2018;8;14;2008;2;1876,68
2018;8;15;2008;2;1878,42
2018;8;16;2008;2;1880,16
2018;8;17;2008;2;1881,91
2018;8;18;2008;2;1883,65
2018;8;19;2008;2;1885,40
2018;8;20;2008;2;1887,14
2018;8;21;2008;2;1888,88
2018;8;22;2008;2;1890,63
2018;8;23;2008;2;1892,37
2018;8;24;2008;2;1894,12
2018;8;25;2008;2;1895,86
2018;8;26;2008;2;1897,60
2018;8;27;2008;2;1899,35
2018;8;28;2008;2;1901,09
2018;8;29;2008;2;1902,84
2018;8;30;2008;2;1904,58
2018;8;31;2008;2;1906,33
2018;8;1;2008;3;1815,20
2018;8;2;2008;3;1816,91
2018;8;3;2008;3;1818,62
2018;8;4;2008;3;1820,33
2018;8;5;2008;3;1822,04
2018;8;6;2008;3;1823,75
2018;8;7;2008;3;1825,45
2018;8;8;2008;3;1827,16
2018;8;9;2008;3;1828,87
2018;8;10;2008;3;1830,58
2018;8;11;2008;3;1832,29
2018;8;12;2008;3;1834,00
2018;8;13;2008;3;1835,71
2018;8;14;2008;3;1837,42
2018;8;15;2008;3;1839,13
2018;8;16;2008;3;1840,84
2018;8;17;2008;3;1842,55
2018;8;18;2008;3;1844,26
2018;8;19;2008;3;1845,97
2018;8;20;2008;3;1847,68
2018;8;21;2008;3;1849,39
2018;8;22;2008;3;1851,10
2018;8;23;2008;3;1852,81
2018;8;24;2008;3;1854,51
2018;8;25;2008;3;1856,22
2018;8;26;2008;3;1857,93
2018;8;27;2008;3;1859,64
2018;8;28;2008;3;1861,35
2018;8;29;2008;3;1863,06
2018;8;30;2008;3;1864,77
2018;8;31;2008;3;1866,48
2018;8;1;2008;4;1775,60
2018;8;2;2008;4;1777,28
2018;8;3;2008;4;1778,95
2018;8;4;2008;4;1780,63
2018;8;5;2008;4;1782,30
2018;8;6;2008;4;1783,97
2018;8;7;2008;4;1785,65
2018;8;8;2008;4;1787,32
2018;8;9;2008;4;1789,00
2018;8;10;2008;4;1790,67
2018;8;11;2008;4;1792,34
2018;8;12;2008;4;1794,02
2018;8;13;2008;4;1795,69
2018;8;14;2008;4;1797,37
2018;8;15;2008;4;1799,04
2018;8;16;2008;4;1800,71
2018;8;17;2008;4;1802,39
2018;8;18;2008;4;1804,06
2018;8;19;2008;4;1805,74
2018;8;20;2008;4;1807,41
2018;8;21;2008;4;1809,09
2018;8;22;2008;4;1810,76
2018;8;23;2008;4;1812,43
2018;8;24;2008;4;1814,11
2018;8;25;2008;4;1815,78
2018;8;26;2008;4;1817,46
2018;8;27;2008;4;1819,13
2018;8;28;2008;4;1820,80
2018;8;29;2008;4;1822,48
2018;8;30;2008;4;1824,15
2018;8;31;2008;4;1825,83
2018;8;1;2008;5;1740,09
2018;8;2;2008;5;1741,74
2018;8;3;2008;5;1743,38
2018;8;4;2008;5;1745,02
2018;8;5;2008;5;1746,66
2018;8;6;2008;5;1748,30
2018;8;7;2008;5;1749,95
2018;8;8;2008;5;1751,59
2018;8;9;2008;5;1753,23
2018;8;10;2008;5;1754,87
2018;8;11;2008;5;1756,52
2018;8;12;2008;5;1758,16
2018;8;13;2008;5;1759,80
2018;8;14;2008;5;1761,44
2018;8;15;2008;5;1763,09
