a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;1;1994;1;5687,56
2015;12;2;1994;1;5691,49
2015;12;3;1994;1;5695,42
2015;12;4;1994;1;5699,35
2015;12;5;1994;1;5703,28
2015;12;6;1994;1;5707,21
2015;12;7;1994;1;5711,14
2015;12;8;1994;1;5715,07
2015;12;9;1994;1;5718,99
2015;12;10;1994;1;5722,92
2015;12;11;1994;1;5726,85
2015;12;12;1994;1;5730,78
2015;12;13;1994;1;5734,71
2015;12;14;1994;1;5738,64
2015;12;15;1994;1;5742,57
2015;12;16;1994;1;5746,50
2015;12;17;1994;1;5750,43
2015;12;18;1994;1;5754,36
2015;12;19;1994;1;5758,28
2015;12;20;1994;1;5762,21
2015;12;21;1994;1;5766,14
2015;12;22;1994;1;5770,07
2015;12;23;1994;1;5774,00
2015;12;24;1994;1;5777,93
2015;12;25;1994;1;5781,86
2015;12;26;1994;1;5785,79
2015;12;27;1994;1;5789,72
2015;12;28;1994;1;5793,65
2015;12;29;1994;1;5797,57
2015;12;30;1994;1;5801,50
2015;12;31;1994;1;5805,43
2015;12;1;1994;2;5561,93
2015;12;2;1994;2;5565,77
2015;12;3;1994;2;5569,61
2015;12;4;1994;2;5573,46
2015;12;5;1994;2;5577,30
2015;12;6;1994;2;5581,14
2015;12;7;1994;2;5584,99
2015;12;8;1994;2;5588,83
2015;12;9;1994;2;5592,68
2015;12;10;1994;2;5596,52
2015;12;11;1994;2;5600,36
2015;12;12;1994;2;5604,21
2015;12;13;1994;2;5608,05
2015;12;14;1994;2;5611,89
2015;12;15;1994;2;5615,74
2015;12;16;1994;2;5619,58
2015;12;17;1994;2;5623,43
2015;12;18;1994;2;5627,27
2015;12;19;1994;2;5631,11
2015;12;20;1994;2;5634,96
2015;12;21;1994;2;5638,80
2015;12;22;1994;2;5642,64
2015;12;23;1994;2;5646,49
2015;12;24;1994;2;5650,33
2015;12;25;1994;2;5654,18
2015;12;26;1994;2;5658,02
2015;12;27;1994;2;5661,86
2015;12;28;1994;2;5665,71
2015;12;29;1994;2;5669,55
2015;12;30;1994;2;5673,39
2015;12;31;1994;2;5677,24
2015;12;1;1994;3;5492,03
2015;12;2;1994;3;5495,83
2015;12;3;1994;3;5499,62
2015;12;4;1994;3;5503,42
2015;12;5;1994;3;5507,22
2015;12;6;1994;3;5511,01
2015;12;7;1994;3;5514,81
2015;12;8;1994;3;5518,60
2015;12;9;1994;3;5522,40
2015;12;10;1994;3;5526,20
2015;12;11;1994;3;5529,99
2015;12;12;1994;3;5533,79
2015;12;13;1994;3;5537,59
2015;12;14;1994;3;5541,38
2015;12;15;1994;3;5545,18
2015;12;16;1994;3;5548,97
2015;12;17;1994;3;5552,77
2015;12;18;1994;3;5556,57
2015;12;19;1994;3;5560,36
2015;12;20;1994;3;5564,16
2015;12;21;1994;3;5567,96
2015;12;22;1994;3;5571,75
2015;12;23;1994;3;5575,55
2015;12;24;1994;3;5579,34
2015;12;25;1994;3;5583,14
2015;12;26;1994;3;5586,94
2015;12;27;1994;3;5590,73
2015;12;28;1994;3;5594,53
2015;12;29;1994;3;5598,33
2015;12;30;1994;3;5602,12
2015;12;31;1994;3;5605,92
2015;12;1;1994;4;5416,37
2015;12;2;1994;4;5420,11
2015;12;3;1994;4;5423,86
2015;12;4;1994;4;5427,60
2015;12;5;1994;4;5431,35
2015;12;6;1994;4;5435,09
2015;12;7;1994;4;5438,84
2015;12;8;1994;4;5442,58
2015;12;9;1994;4;5446,33
2015;12;10;1994;4;5450,07
2015;12;11;1994;4;5453,82
2015;12;12;1994;4;5457,56
2015;12;13;1994;4;5461,31
2015;12;14;1994;4;5465,05
2015;12;15;1994;4;5468,80
2015;12;16;1994;4;5472,54
2015;12;17;1994;4;5476,28
2015;12;18;1994;4;5480,03
2015;12;19;1994;4;5483,77
2015;12;20;1994;4;5487,52
2015;12;21;1994;4;5491,26
2015;12;22;1994;4;5495,01
2015;12;23;1994;4;5498,75
2015;12;24;1994;4;5502,50
2015;12;25;1994;4;5506,24
2015;12;26;1994;4;5509,99
2015;12;27;1994;4;5513,73
2015;12;28;1994;4;5517,48
2015;12;29;1994;4;5521,22
2015;12;30;1994;4;5524,97
2015;12;31;1994;4;5528,71
2015;12;1;1994;5;5347,27
2015;12;2;1994;5;5350,97
2015;12;3;1994;5;5354,66
2015;12;4;1994;5;5358,36
2015;12;5;1994;5;5362,06
2015;12;6;1994;5;5365,76
2015;12;7;1994;5;5369,46
2015;12;8;1994;5;5373,15
2015;12;9;1994;5;5376,85
2015;12;10;1994;5;5380,55
2015;12;11;1994;5;5384,25
2015;12;12;1994;5;5387,95
2015;12;13;1994;5;5391,64
2015;12;14;1994;5;5395,34
2015;12;15;1994;5;5399,04
2015;12;16;1994;5;5402,74
2015;12;17;1994;5;5406,44
2015;12;18;1994;5;5410,13
2015;12;19;1994;5;5413,83
2015;12;20;1994;5;5417,53
2015;12;21;1994;5;5421,23
2015;12;22;1994;5;5424,93
2015;12;23;1994;5;5428,62
2015;12;24;1994;5;5432,32
2015;12;25;1994;5;5436,02
2015;12;26;1994;5;5439,72
2015;12;27;1994;5;5443,42
2015;12;28;1994;5;5447,11
2015;12;29;1994;5;5450,81
2015;12;30;1994;5;5454,51
2015;12;31;1994;5;5458,21
2015;12;1;1994;6;5264,23
2015;12;2;1994;6;5267,88
2015;12;3;1994;6;5271,52
2015;12;4;1994;6;5275,16
2015;12;5;1994;6;5278,80
2015;12;6;1994;6;5282,44
2015;12;7;1994;6;5286,08
2015;12;8;1994;6;5289,72
2015;12;9;1994;6;5293,37
2015;12;10;1994;6;5297,01
2015;12;11;1994;6;5300,65
2015;12;12;1994;6;5304,29
2015;12;13;1994;6;5307,93
2015;12;14;1994;6;5311,57
2015;12;15;1994;6;5315,22
2015;12;16;1994;6;5318,86
2015;12;17;1994;6;5322,50
2015;12;18;1994;6;5326,14
2015;12;19;1994;6;5329,78
2015;12;20;1994;6;5333,42
2015;12;21;1994;6;5337,07
2015;12;22;1994;6;5340,71
2015;12;23;1994;6;5344,35
2015;12;24;1994;6;5347,99
2015;12;25;1994;6;5351,63
2015;12;26;1994;6;5355,27
2015;12;27;1994;6;5358,92
2015;12;28;1994;6;5362,56
2015;12;29;1994;6;5366,20
2015;12;30;1994;6;5369,84
2015;12;31;1994;6;5373,48
2015;12;1;1994;7;5195,75
2015;12;2;1994;7;5199,35
2015;12;3;1994;7;5202,94
2015;12;4;1994;7;5206,54
2015;12;5;1994;7;5210,13
2015;12;6;1994;7;5213,73
2015;12;7;1994;7;5217,32
2015;12;8;1994;7;5220,92
2015;12;9;1994;7;5224,51
2015;12;10;1994;7;5228,11
2015;12;11;1994;7;5231,70
2015;12;12;1994;7;5235,30
2015;12;13;1994;7;5238,89
2015;12;14;1994;7;5242,49
2015;12;15;1994;7;5246,08
2015;12;16;1994;7;5249,68
2015;12;17;1994;7;5253,27
2015;12;18;1994;7;5256,87
2015;12;19;1994;7;5260,46
2015;12;20;1994;7;5264,06
2015;12;21;1994;7;5267,65
2015;12;22;1994;7;5271,25
2015;12;23;1994;7;5274,84
2015;12;24;1994;7;5278,44
2015;12;25;1994;7;5282,03
2015;12;26;1994;7;5285,63
2015;12;27;1994;7;5289,22
2015;12;28;1994;7;5292,82
2015;12;29;1994;7;5296,41
2015;12;30;1994;7;5300,01
2015;12;31;1994;7;5303,60
2015;12;1;1994;8;5077,60
2015;12;2;1994;8;5081,11
2015;12;3;1994;8;5084,63
2015;12;4;1994;8;5088,14
2015;12;5;1994;8;5091,66
2015;12;6;1994;8;5095,17
2015;12;7;1994;8;5098,69
2015;12;8;1994;8;5102,20
2015;12;9;1994;8;5105,72
2015;12;10;1994;8;5109,23
2015;12;11;1994;8;5112,75
2015;12;12;1994;8;5116,26
2015;12;13;1994;8;5119,78
2015;12;14;1994;8;5123,29
2015;12;15;1994;8;5126,81
2015;12;16;1994;8;5130,32
2015;12;17;1994;8;5133,84
2015;12;18;1994;8;5137,35
2015;12;19;1994;8;5140,87
2015;12;20;1994;8;5144,38
2015;12;21;1994;8;5147,90
2015;12;22;1994;8;5151,41
2015;12;23;1994;8;5154,93
2015;12;24;1994;8;5158,44
2015;12;25;1994;8;5161,95
2015;12;26;1994;8;5165,47
2015;12;27;1994;8;5168,98
2015;12;28;1994;8;5172,50
2015;12;29;1994;8;5176,01
2015;12;30;1994;8;5179,53
2015;12;31;1994;8;5183,04
2015;12;1;1994;9;4990,79
2015;12;2;1994;9;4994,25
2015;12;3;1994;9;4997,70
2015;12;4;1994;9;5001,16
2015;12;5;1994;9;5004,62
2015;12;6;1994;9;5008,07
2015;12;7;1994;9;5011,53
2015;12;8;1994;9;5014,98
2015;12;9;1994;9;5018,44
2015;12;10;1994;9;5021,90
2015;12;11;1994;9;5025,35
2015;12;12;1994;9;5028,81
2015;12;13;1994;9;5032,26
2015;12;14;1994;9;5035,72
2015;12;15;1994;9;5039,18
2015;12;16;1994;9;5042,63
2015;12;17;1994;9;5046,09
2015;12;18;1994;9;5049,54
2015;12;19;1994;9;5053,00
2015;12;20;1994;9;5056,46
2015;12;21;1994;9;5059,91
2015;12;22;1994;9;5063,37
2015;12;23;1994;9;5066,82
2015;12;24;1994;9;5070,28
2015;12;25;1994;9;5073,74
2015;12;26;1994;9;5077,19
2015;12;27;1994;9;5080,65
2015;12;28;1994;9;5084,10
2015;12;29;1994;9;5087,56
2015;12;30;1994;9;5091,02
2015;12;31;1994;9;5094,47
2015;12;1;1994;10;4926,63
2015;12;2;1994;10;4930,04
2015;12;3;1994;10;4933,45
2015;12;4;1994;10;4936,86
2015;12;5;1994;10;4940,28
2015;12;6;1994;10;4943,69
2015;12;7;1994;10;4947,10
2015;12;8;1994;10;4950,51
2015;12;9;1994;10;4953,93
2015;12;10;1994;10;4957,34
2015;12;11;1994;10;4960,75
2015;12;12;1994;10;4964,16
2015;12;13;1994;10;4967,58
2015;12;14;1994;10;4970,99
2015;12;15;1994;10;4974,40
2015;12;16;1994;10;4977,81
2015;12;17;1994;10;4981,22
2015;12;18;1994;10;4984,64
2015;12;19;1994;10;4988,05
2015;12;20;1994;10;4991,46
2015;12;21;1994;10;4994,87
2015;12;22;1994;10;4998,29
2015;12;23;1994;10;5001,70
2015;12;24;1994;10;5005,11
2015;12;25;1994;10;5008,52
2015;12;26;1994;10;5011,94
2015;12;27;1994;10;5015,35
2015;12;28;1994;10;5018,76
2015;12;29;1994;10;5022,17
2015;12;30;1994;10;5025,59
2015;12;31;1994;10;5029,00
2015;12;1;1994;11;4823,96
2015;12;2;1994;11;4827,30
2015;12;3;1994;11;4830,65
2015;12;4;1994;11;4833,99
2015;12;5;1994;11;4837,33
2015;12;6;1994;11;4840,68
2015;12;7;1994;11;4844,02
2015;12;8;1994;11;4847,36
2015;12;9;1994;11;4850,70
2015;12;10;1994;11;4854,05
2015;12;11;1994;11;4857,39
2015;12;12;1994;11;4860,73
2015;12;13;1994;11;4864,07
2015;12;14;1994;11;4867,42
2015;12;15;1994;11;4870,76
2015;12;16;1994;11;4874,10
2015;12;17;1994;11;4877,45
2015;12;18;1994;11;4880,79
2015;12;19;1994;11;4884,13
2015;12;20;1994;11;4887,47
2015;12;21;1994;11;4890,82
2015;12;22;1994;11;4894,16
2015;12;23;1994;11;4897,50
2015;12;24;1994;11;4900,85
2015;12;25;1994;11;4904,19
2015;12;26;1994;11;4907,53
2015;12;27;1994;11;4910,87
2015;12;28;1994;11;4914,22
2015;12;29;1994;11;4917,56
2015;12;30;1994;11;4920,90
2015;12;31;1994;11;4924,24
2015;12;1;1994;12;4732,09
2015;12;2;1994;12;4735,37
2015;12;3;1994;12;4738,65
2015;12;4;1994;12;4741,93
2015;12;5;1994;12;4745,21
2015;12;6;1994;12;4748,49
2015;12;7;1994;12;4751,77
2015;12;8;1994;12;4755,05
2015;12;9;1994;12;4758,33
2015;12;10;1994;12;4761,61
2015;12;11;1994;12;4764,89
2015;12;12;1994;12;4768,17
2015;12;13;1994;12;4771,45
2015;12;14;1994;12;4774,73
2015;12;15;1994;12;4778,01
2015;12;16;1994;12;4781,29
2015;12;17;1994;12;4784,57
2015;12;18;1994;12;4787,85
2015;12;19;1994;12;4791,13
2015;12;20;1994;12;4794,41
2015;12;21;1994;12;4797,69
2015;12;22;1994;12;4800,98
2015;12;23;1994;12;4804,26
2015;12;24;1994;12;4807,54
2015;12;25;1994;12;4810,82
2015;12;26;1994;12;4814,10
2015;12;27;1994;12;4817,38
2015;12;28;1994;12;4820,66
2015;12;29;1994;12;4823,94
2015;12;30;1994;12;4827,22
2015;12;31;1994;12;4830,50
2015;12;1;1995;1;4649,71
2015;12;2;1995;1;4652,93
2015;12;3;1995;1;4656,16
2015;12;4;1995;1;4659,38
2015;12;5;1995;1;4662,61
2015;12;6;1995;1;4665,83
2015;12;7;1995;1;4669,05
2015;12;8;1995;1;4672,28
2015;12;9;1995;1;4675,50
2015;12;10;1995;1;4678,73
2015;12;11;1995;1;4681,95
2015;12;12;1995;1;4685,18
2015;12;13;1995;1;4688,40
2015;12;14;1995;1;4691,63
2015;12;15;1995;1;4694,85
2015;12;16;1995;1;4698,07
2015;12;17;1995;1;4701,30
2015;12;18;1995;1;4704,52
2015;12;19;1995;1;4707,75
2015;12;20;1995;1;4710,97
2015;12;21;1995;1;4714,20
2015;12;22;1995;1;4717,42
2015;12;23;1995;1;4720,65
2015;12;24;1995;1;4723,87
2015;12;25;1995;1;4727,09
2015;12;26;1995;1;4730,32
2015;12;27;1995;1;4733,54
2015;12;28;1995;1;4736,77
2015;12;29;1995;1;4739,99
2015;12;30;1995;1;4743,22
2015;12;31;1995;1;4746,44
2015;12;1;1995;2;4578,83
2015;12;2;1995;2;4582,01
2015;12;3;1995;2;4585,18
2015;12;4;1995;2;4588,36
2015;12;5;1995;2;4591,54
2015;12;6;1995;2;4594,71
2015;12;7;1995;2;4597,89
2015;12;8;1995;2;4601,07
2015;12;9;1995;2;4604,24
2015;12;10;1995;2;4607,42
2015;12;11;1995;2;4610,59
2015;12;12;1995;2;4613,77
2015;12;13;1995;2;4616,95
2015;12;14;1995;2;4620,12
2015;12;15;1995;2;4623,30
2015;12;16;1995;2;4626,48
2015;12;17;1995;2;4629,65
2015;12;18;1995;2;4632,83
2015;12;19;1995;2;4636,01
2015;12;20;1995;2;4639,18
2015;12;21;1995;2;4642,36
2015;12;22;1995;2;4645,53
2015;12;23;1995;2;4648,71
2015;12;24;1995;2;4651,89
2015;12;25;1995;2;4655,06
2015;12;26;1995;2;4658,24
2015;12;27;1995;2;4661,42
2015;12;28;1995;2;4664,59
2015;12;29;1995;2;4667,77
2015;12;30;1995;2;4670,94
2015;12;31;1995;2;4674,12
2015;12;1;1995;3;4508,05
2015;12;2;1995;3;4511,18
2015;12;3;1995;3;4514,31
2015;12;4;1995;3;4517,44
2015;12;5;1995;3;4520,57
2015;12;6;1995;3;4523,70
2015;12;7;1995;3;4526,82
2015;12;8;1995;3;4529,95
2015;12;9;1995;3;4533,08
2015;12;10;1995;3;4536,21
2015;12;11;1995;3;4539,34
2015;12;12;1995;3;4542,46
2015;12;13;1995;3;4545,59
2015;12;14;1995;3;4548,72
2015;12;15;1995;3;4551,85
2015;12;16;1995;3;4554,98
2015;12;17;1995;3;4558,11
2015;12;18;1995;3;4561,23
2015;12;19;1995;3;4564,36
2015;12;20;1995;3;4567,49
2015;12;21;1995;3;4570,62
2015;12;22;1995;3;4573,75
2015;12;23;1995;3;4576,88
2015;12;24;1995;3;4580,00
2015;12;25;1995;3;4583,13
2015;12;26;1995;3;4586,26
2015;12;27;1995;3;4589,39
2015;12;28;1995;3;4592,52
2015;12;29;1995;3;4595,65
2015;12;30;1995;3;4598,77
2015;12;31;1995;3;4601,90
2015;12;1;1995;4;4441,17
2015;12;2;1995;4;4444,25
2015;12;3;1995;4;4447,34
2015;12;4;1995;4;4450,42
2015;12;5;1995;4;4453,50
2015;12;6;1995;4;4456,58
2015;12;7;1995;4;4459,67
2015;12;8;1995;4;4462,75
2015;12;9;1995;4;4465,83
2015;12;10;1995;4;4468,92
2015;12;11;1995;4;4472,00
2015;12;12;1995;4;4475,08
2015;12;13;1995;4;4478,16
2015;12;14;1995;4;4481,25
2015;12;15;1995;4;4484,33
2015;12;16;1995;4;4487,41
2015;12;17;1995;4;4490,50
2015;12;18;1995;4;4493,58
2015;12;19;1995;4;4496,66
2015;12;20;1995;4;4499,74
2015;12;21;1995;4;4502,83
2015;12;22;1995;4;4505,91
2015;12;23;1995;4;4508,99
2015;12;24;1995;4;4512,08
2015;12;25;1995;4;4515,16
2015;12;26;1995;4;4518,24
2015;12;27;1995;4;4521,32
2015;12;28;1995;4;4524,41
2015;12;29;1995;4;4527,49
2015;12;30;1995;4;4530,57
2015;12;31;1995;4;4533,66
2015;12;1;1995;5;4363,33
2015;12;2;1995;5;4366,36
2015;12;3;1995;5;4369,39
2015;12;4;1995;5;4372,42
2015;12;5;1995;5;4375,45
2015;12;6;1995;5;4378,48
2015;12;7;1995;5;4381,51
2015;12;8;1995;5;4384,54
2015;12;9;1995;5;4387,57
2015;12;10;1995;5;4390,60
2015;12;11;1995;5;4393,63
2015;12;12;1995;5;4396,66
2015;12;13;1995;5;4399,69
2015;12;14;1995;5;4402,72
2015;12;15;1995;5;4405,75
2015;12;16;1995;5;4408,78
2015;12;17;1995;5;4411,81
2015;12;18;1995;5;4414,84
2015;12;19;1995;5;4417,87
2015;12;20;1995;5;4420,90
2015;12;21;1995;5;4423,93
2015;12;22;1995;5;4426,96
2015;12;23;1995;5;4429,99
2015;12;24;1995;5;4433,02
2015;12;25;1995;5;4436,05
2015;12;26;1995;5;4439,08
2015;12;27;1995;5;4442,11
2015;12;28;1995;5;4445,14
2015;12;29;1995;5;4448,17
2015;12;30;1995;5;4451,20
2015;12;31;1995;5;4454,23
2015;12;1;1995;6;4298,97
2015;12;2;1995;6;4301,96
2015;12;3;1995;6;4304,94
2015;12;4;1995;6;4307,93
2015;12;5;1995;6;4310,92
2015;12;6;1995;6;4313,90
2015;12;7;1995;6;4316,89
2015;12;8;1995;6;4319,87
2015;12;9;1995;6;4322,86
2015;12;10;1995;6;4325,85
2015;12;11;1995;6;4328,83
2015;12;12;1995;6;4331,82
2015;12;13;1995;6;4334,81
2015;12;14;1995;6;4337,79
2015;12;15;1995;6;4340,78
2015;12;16;1995;6;4343,77
2015;12;17;1995;6;4346,75
2015;12;18;1995;6;4349,74
2015;12;19;1995;6;4352,72
2015;12;20;1995;6;4355,71
2015;12;21;1995;6;4358,70
2015;12;22;1995;6;4361,68
2015;12;23;1995;6;4364,67
2015;12;24;1995;6;4367,66
2015;12;25;1995;6;4370,64
2015;12;26;1995;6;4373,63
2015;12;27;1995;6;4376,61
2015;12;28;1995;6;4379,60
2015;12;29;1995;6;4382,59
2015;12;30;1995;6;4385,57
2015;12;31;1995;6;4388,56
2015;12;1;1995;7;4227,65
2015;12;2;1995;7;4230,59
2015;12;3;1995;7;4233,53
2015;12;4;1995;7;4236,46
2015;12;5;1995;7;4239,40
2015;12;6;1995;7;4242,34
2015;12;7;1995;7;4245,28
2015;12;8;1995;7;4248,22
2015;12;9;1995;7;4251,15
2015;12;10;1995;7;4254,09
2015;12;11;1995;7;4257,03
2015;12;12;1995;7;4259,97
2015;12;13;1995;7;4262,91
2015;12;14;1995;7;4265,84
2015;12;15;1995;7;4268,78
2015;12;16;1995;7;4271,72
2015;12;17;1995;7;4274,66
2015;12;18;1995;7;4277,60
2015;12;19;1995;7;4280,53
2015;12;20;1995;7;4283,47
2015;12;21;1995;7;4286,41
2015;12;22;1995;7;4289,35
2015;12;23;1995;7;4292,29
2015;12;24;1995;7;4295,22
2015;12;25;1995;7;4298,16
2015;12;26;1995;7;4301,10
2015;12;27;1995;7;4304,04
2015;12;28;1995;7;4306,97
2015;12;29;1995;7;4309,91
2015;12;30;1995;7;4312,85
2015;12;31;1995;7;4315,79
2015;12;1;1995;8;4165,27
2015;12;2;1995;8;4168,16
2015;12;3;1995;8;4171,06
2015;12;4;1995;8;4173,95
2015;12;5;1995;8;4176,85
2015;12;6;1995;8;4179,75
2015;12;7;1995;8;4182,64
2015;12;8;1995;8;4185,54
2015;12;9;1995;8;4188,43
2015;12;10;1995;8;4191,33
2015;12;11;1995;8;4194,22
2015;12;12;1995;8;4197,12
2015;12;13;1995;8;4200,01
2015;12;14;1995;8;4202,91
2015;12;15;1995;8;4205,81
2015;12;16;1995;8;4208,70
2015;12;17;1995;8;4211,60
2015;12;18;1995;8;4214,49
2015;12;19;1995;8;4217,39
2015;12;20;1995;8;4220,28
2015;12;21;1995;8;4223,18
2015;12;22;1995;8;4226,07
2015;12;23;1995;8;4228,97
2015;12;24;1995;8;4231,87
2015;12;25;1995;8;4234,76
2015;12;26;1995;8;4237,66
2015;12;27;1995;8;4240,55
2015;12;28;1995;8;4243,45
2015;12;29;1995;8;4246,34
2015;12;30;1995;8;4249,24
2015;12;31;1995;8;4252,14
2015;12;1;1995;9;4132,20
2015;12;2;1995;9;4135,07
2015;12;3;1995;9;4137,95
2015;12;4;1995;9;4140,82
2015;12;5;1995;9;4143,69
2015;12;6;1995;9;4146,57
2015;12;7;1995;9;4149,44
2015;12;8;1995;9;4152,31
2015;12;9;1995;9;4155,19
2015;12;10;1995;9;4158,06
2015;12;11;1995;9;4160,93
2015;12;12;1995;9;4163,81
2015;12;13;1995;9;4166,68
2015;12;14;1995;9;4169,55
2015;12;15;1995;9;4172,43
2015;12;16;1995;9;4175,30
2015;12;17;1995;9;4178,17
2015;12;18;1995;9;4181,04
2015;12;19;1995;9;4183,92
2015;12;20;1995;9;4186,79
2015;12;21;1995;9;4189,66
2015;12;22;1995;9;4192,54
2015;12;23;1995;9;4195,41
2015;12;24;1995;9;4198,28
2015;12;25;1995;9;4201,16
2015;12;26;1995;9;4204,03
2015;12;27;1995;9;4206,90
2015;12;28;1995;9;4209,78
2015;12;29;1995;9;4212,65
2015;12;30;1995;9;4215,52
2015;12;31;1995;9;4218,40
2015;12;1;1995;10;4072,92
2015;12;2;1995;10;4075,75
2015;12;3;1995;10;4078,59
2015;12;4;1995;10;4081,42
2015;12;5;1995;10;4084,25
2015;12;6;1995;10;4087,08
2015;12;7;1995;10;4089,92
2015;12;8;1995;10;4092,75
2015;12;9;1995;10;4095,58
2015;12;10;1995;10;4098,42
2015;12;11;1995;10;4101,25
2015;12;12;1995;10;4104,08
2015;12;13;1995;10;4106,91
2015;12;14;1995;10;4109,75
2015;12;15;1995;10;4112,58
2015;12;16;1995;10;4115,41
2015;12;17;1995;10;4118,25
2015;12;18;1995;10;4121,08
2015;12;19;1995;10;4123,91
2015;12;20;1995;10;4126,74
2015;12;21;1995;10;4129,58
2015;12;22;1995;10;4132,41
2015;12;23;1995;10;4135,24
2015;12;24;1995;10;4138,08
2015;12;25;1995;10;4140,91
2015;12;26;1995;10;4143,74
2015;12;27;1995;10;4146,57
2015;12;28;1995;10;4149,41
2015;12;29;1995;10;4152,24
2015;12;30;1995;10;4155,07
2015;12;31;1995;10;4157,91
2015;12;1;1995;11;3970,69
2015;12;2;1995;11;3973,45
2015;12;3;1995;11;3976,22
2015;12;4;1995;11;3978,98
2015;12;5;1995;11;3981,74
2015;12;6;1995;11;3984,51
2015;12;7;1995;11;3987,27
2015;12;8;1995;11;3990,03
2015;12;9;1995;11;3992,80
2015;12;10;1995;11;3995,56
2015;12;11;1995;11;3998,32
2015;12;12;1995;11;4001,09
2015;12;13;1995;11;4003,85
2015;12;14;1995;11;4006,62
2015;12;15;1995;11;4009,38
2015;12;16;1995;11;4012,14
2015;12;17;1995;11;4014,91
2015;12;18;1995;11;4017,67
2015;12;19;1995;11;4020,43
2015;12;20;1995;11;4023,20
2015;12;21;1995;11;4025,96
2015;12;22;1995;11;4028,72
2015;12;23;1995;11;4031,49
2015;12;24;1995;11;4034,25
2015;12;25;1995;11;4037,01
2015;12;26;1995;11;4039,78
2015;12;27;1995;11;4042,54
2015;12;28;1995;11;4045,30
2015;12;29;1995;11;4048,07
2015;12;30;1995;11;4050,83
2015;12;31;1995;11;4053,59
2015;12;1;1995;12;3885,32
2015;12;2;1995;12;3888,03
2015;12;3;1995;12;3890,73
2015;12;4;1995;12;3893,44
2015;12;5;1995;12;3896,15
2015;12;6;1995;12;3898,85
2015;12;7;1995;12;3901,56
2015;12;8;1995;12;3904,26
2015;12;9;1995;12;3906,97
2015;12;10;1995;12;3909,67
2015;12;11;1995;12;3912,38
2015;12;12;1995;12;3915,08
2015;12;13;1995;12;3917,79
2015;12;14;1995;12;3920,50
2015;12;15;1995;12;3923,20
2015;12;16;1995;12;3925,91
2015;12;17;1995;12;3928,61
2015;12;18;1995;12;3931,32
2015;12;19;1995;12;3934,02
2015;12;20;1995;12;3936,73
2015;12;21;1995;12;3939,43
2015;12;22;1995;12;3942,14
2015;12;23;1995;12;3944,85
2015;12;24;1995;12;3947,55
2015;12;25;1995;12;3950,26
2015;12;26;1995;12;3952,96
2015;12;27;1995;12;3955,67
2015;12;28;1995;12;3958,37
2015;12;29;1995;12;3961,08
2015;12;30;1995;12;3963,78
2015;12;31;1995;12;3966,49
2015;12;1;1996;1;3812,07
2015;12;2;1996;1;3814,72
2015;12;3;1996;1;3817,38
2015;12;4;1996;1;3820,03
2015;12;5;1996;1;3822,69
2015;12;6;1996;1;3825,35
2015;12;7;1996;1;3828,00
2015;12;8;1996;1;3830,66
2015;12;9;1996;1;3833,31
2015;12;10;1996;1;3835,97
2015;12;11;1996;1;3838,62
2015;12;12;1996;1;3841,28
2015;12;13;1996;1;3843,94
2015;12;14;1996;1;3846,59
2015;12;15;1996;1;3849,25
2015;12;16;1996;1;3851,90
2015;12;17;1996;1;3854,56
2015;12;18;1996;1;3857,21
2015;12;19;1996;1;3859,87
2015;12;20;1996;1;3862,53
2015;12;21;1996;1;3865,18
2015;12;22;1996;1;3867,84
2015;12;23;1996;1;3870,49
2015;12;24;1996;1;3873,15
2015;12;25;1996;1;3875,81
2015;12;26;1996;1;3878,46
2015;12;27;1996;1;3881,12
2015;12;28;1996;1;3883,77
2015;12;29;1996;1;3886,43
2015;12;30;1996;1;3889,08
2015;12;31;1996;1;3891,74
2015;12;1;1996;2;3757,44
2015;12;2;1996;2;3760,06
2015;12;3;1996;2;3762,67
2015;12;4;1996;2;3765,29
2015;12;5;1996;2;3767,91
2015;12;6;1996;2;3770,53
2015;12;7;1996;2;3773,15
2015;12;8;1996;2;3775,77
2015;12;9;1996;2;3778,39
2015;12;10;1996;2;3781,01
2015;12;11;1996;2;3783,62
2015;12;12;1996;2;3786,24
2015;12;13;1996;2;3788,86
2015;12;14;1996;2;3791,48
2015;12;15;1996;2;3794,10
2015;12;16;1996;2;3796,72
2015;12;17;1996;2;3799,34
2015;12;18;1996;2;3801,95
2015;12;19;1996;2;3804,57
2015;12;20;1996;2;3807,19
2015;12;21;1996;2;3809,81
2015;12;22;1996;2;3812,43
2015;12;23;1996;2;3815,05
2015;12;24;1996;2;3817,67
2015;12;25;1996;2;3820,29
2015;12;26;1996;2;3822,90
2015;12;27;1996;2;3825,52
2015;12;28;1996;2;3828,14
2015;12;29;1996;2;3830,76
2015;12;30;1996;2;3833,38
2015;12;31;1996;2;3836,00
2015;12;1;1996;3;3714,42
2015;12;2;1996;3;3717,01
2015;12;3;1996;3;3719,60
2015;12;4;1996;3;3722,19
2015;12;5;1996;3;3724,78
2015;12;6;1996;3;3727,37
2015;12;7;1996;3;3729,96
2015;12;8;1996;3;3732,55
2015;12;9;1996;3;3735,14
2015;12;10;1996;3;3737,73
2015;12;11;1996;3;3740,32
2015;12;12;1996;3;3742,91
2015;12;13;1996;3;3745,50
2015;12;14;1996;3;3748,09
2015;12;15;1996;3;3750,68
