a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;4;1;2006;3;1820,01
2017;4;2;2006;3;1821,84
2017;4;3;2006;3;1823,67
2017;4;4;2006;3;1825,50
2017;4;5;2006;3;1827,33
2017;4;6;2006;3;1829,17
2017;4;7;2006;3;1831,00
2017;4;8;2006;3;1832,83
2017;4;9;2006;3;1834,66
2017;4;10;2006;3;1836,49
2017;4;11;2006;3;1838,33
2017;4;12;2006;3;1840,16
2017;4;13;2006;3;1841,99
2017;4;14;2006;3;1843,82
2017;4;15;2006;3;1845,65
2017;4;16;2006;3;1847,49
2017;4;17;2006;3;1849,32
2017;4;18;2006;3;1851,15
2017;4;19;2006;3;1852,98
2017;4;20;2006;3;1854,81
2017;4;21;2006;3;1856,64
2017;4;22;2006;3;1858,48
2017;4;23;2006;3;1860,31
2017;4;24;2006;3;1862,14
2017;4;25;2006;3;1863,97
2017;4;26;2006;3;1865,80
2017;4;27;2006;3;1867,64
2017;4;28;2006;3;1869,47
2017;4;29;2006;3;1871,30
2017;4;30;2006;3;1873,13
2017;4;1;2006;4;1783,08
2017;4;2;2006;4;1784,87
2017;4;3;2006;4;1786,67
2017;4;4;2006;4;1788,47
2017;4;5;2006;4;1790,26
2017;4;6;2006;4;1792,06
2017;4;7;2006;4;1793,86
2017;4;8;2006;4;1795,65
2017;4;9;2006;4;1797,45
2017;4;10;2006;4;1799,25
2017;4;11;2006;4;1801,04
2017;4;12;2006;4;1802,84
2017;4;13;2006;4;1804,64
2017;4;14;2006;4;1806,43
2017;4;15;2006;4;1808,23
2017;4;16;2006;4;1810,03
2017;4;17;2006;4;1811,82
2017;4;18;2006;4;1813,62
2017;4;19;2006;4;1815,42
2017;4;20;2006;4;1817,21
2017;4;21;2006;4;1819,01
2017;4;22;2006;4;1820,81
2017;4;23;2006;4;1822,60
2017;4;24;2006;4;1824,40
2017;4;25;2006;4;1826,20
2017;4;26;2006;4;1827,99
2017;4;27;2006;4;1829,79
2017;4;28;2006;4;1831,58
2017;4;29;2006;4;1833,38
2017;4;30;2006;4;1835,18
2017;4;1;2006;5;1741,36
2017;4;2;2006;5;1743,11
2017;4;3;2006;5;1744,87
2017;4;4;2006;5;1746,63
2017;4;5;2006;5;1748,39
2017;4;6;2006;5;1750,14
2017;4;7;2006;5;1751,90
2017;4;8;2006;5;1753,66
2017;4;9;2006;5;1755,41
2017;4;10;2006;5;1757,17
2017;4;11;2006;5;1758,93
2017;4;12;2006;5;1760,68
2017;4;13;2006;5;1762,44
2017;4;14;2006;5;1764,20
2017;4;15;2006;5;1765,95
2017;4;16;2006;5;1767,71
2017;4;17;2006;5;1769,47
2017;4;18;2006;5;1771,22
2017;4;19;2006;5;1772,98
2017;4;20;2006;5;1774,74
2017;4;21;2006;5;1776,49
2017;4;22;2006;5;1778,25
2017;4;23;2006;5;1780,01
2017;4;24;2006;5;1781,76
2017;4;25;2006;5;1783,52
2017;4;26;2006;5;1785,28
2017;4;27;2006;5;1787,04
2017;4;28;2006;5;1788,79
2017;4;29;2006;5;1790,55
2017;4;30;2006;5;1792,31
2017;4;1;2006;6;1708,71
2017;4;2;2006;6;1710,43
2017;4;3;2006;6;1712,16
2017;4;4;2006;6;1713,89
2017;4;5;2006;6;1715,61
2017;4;6;2006;6;1717,34
2017;4;7;2006;6;1719,06
2017;4;8;2006;6;1720,79
2017;4;9;2006;6;1722,51
2017;4;10;2006;6;1724,24
2017;4;11;2006;6;1725,97
2017;4;12;2006;6;1727,69
2017;4;13;2006;6;1729,42
2017;4;14;2006;6;1731,14
2017;4;15;2006;6;1732,87
2017;4;16;2006;6;1734,59
2017;4;17;2006;6;1736,32
2017;4;18;2006;6;1738,05
2017;4;19;2006;6;1739,77
2017;4;20;2006;6;1741,50
2017;4;21;2006;6;1743,22
2017;4;22;2006;6;1744,95
2017;4;23;2006;6;1746,67
2017;4;24;2006;6;1748,40
2017;4;25;2006;6;1750,13
2017;4;26;2006;6;1751,85
2017;4;27;2006;6;1753,58
2017;4;28;2006;6;1755,30
2017;4;29;2006;6;1757,03
2017;4;30;2006;6;1758,75
2017;4;1;2006;7;1671,67
2017;4;2;2006;7;1673,36
2017;4;3;2006;7;1675,05
2017;4;4;2006;7;1676,74
2017;4;5;2006;7;1678,43
2017;4;6;2006;7;1680,12
2017;4;7;2006;7;1681,81
2017;4;8;2006;7;1683,50
2017;4;9;2006;7;1685,19
2017;4;10;2006;7;1686,89
2017;4;11;2006;7;1688,58
2017;4;12;2006;7;1690,27
2017;4;13;2006;7;1691,96
2017;4;14;2006;7;1693,65
2017;4;15;2006;7;1695,34
2017;4;16;2006;7;1697,03
2017;4;17;2006;7;1698,72
2017;4;18;2006;7;1700,41
2017;4;19;2006;7;1702,10
2017;4;20;2006;7;1703,79
2017;4;21;2006;7;1705,48
2017;4;22;2006;7;1707,17
2017;4;23;2006;7;1708,86
2017;4;24;2006;7;1710,55
2017;4;25;2006;7;1712,24
2017;4;26;2006;7;1713,93
2017;4;27;2006;7;1715,62
2017;4;28;2006;7;1717,31
2017;4;29;2006;7;1719,00
2017;4;30;2006;7;1720,69
2017;4;1;2006;8;1634,17
2017;4;2;2006;8;1635,82
2017;4;3;2006;8;1637,48
2017;4;4;2006;8;1639,13
2017;4;5;2006;8;1640,78
2017;4;6;2006;8;1642,44
2017;4;7;2006;8;1644,09
2017;4;8;2006;8;1645,75
2017;4;9;2006;8;1647,40
2017;4;10;2006;8;1649,06
2017;4;11;2006;8;1650,71
2017;4;12;2006;8;1652,37
2017;4;13;2006;8;1654,02
2017;4;14;2006;8;1655,68
2017;4;15;2006;8;1657,33
2017;4;16;2006;8;1658,98
2017;4;17;2006;8;1660,64
2017;4;18;2006;8;1662,29
2017;4;19;2006;8;1663,95
2017;4;20;2006;8;1665,60
2017;4;21;2006;8;1667,26
2017;4;22;2006;8;1668,91
2017;4;23;2006;8;1670,57
2017;4;24;2006;8;1672,22
2017;4;25;2006;8;1673,88
2017;4;26;2006;8;1675,53
2017;4;27;2006;8;1677,18
2017;4;28;2006;8;1678,84
2017;4;29;2006;8;1680,49
2017;4;30;2006;8;1682,15
2017;4;1;2006;9;1600,81
2017;4;2;2006;9;1602,43
2017;4;3;2006;9;1604,06
2017;4;4;2006;9;1605,68
2017;4;5;2006;9;1607,30
2017;4;6;2006;9;1608,92
2017;4;7;2006;9;1610,55
2017;4;8;2006;9;1612,17
2017;4;9;2006;9;1613,79
2017;4;10;2006;9;1615,41
2017;4;11;2006;9;1617,04
2017;4;12;2006;9;1618,66
2017;4;13;2006;9;1620,28
2017;4;14;2006;9;1621,91
2017;4;15;2006;9;1623,53
2017;4;16;2006;9;1625,15
2017;4;17;2006;9;1626,77
2017;4;18;2006;9;1628,40
2017;4;19;2006;9;1630,02
2017;4;20;2006;9;1631,64
2017;4;21;2006;9;1633,26
2017;4;22;2006;9;1634,89
2017;4;23;2006;9;1636,51
2017;4;24;2006;9;1638,13
2017;4;25;2006;9;1639,76
2017;4;26;2006;9;1641,38
2017;4;27;2006;9;1643,00
2017;4;28;2006;9;1644,62
2017;4;29;2006;9;1646,25
2017;4;30;2006;9;1647,87
2017;4;1;2006;10;1565,71
2017;4;2;2006;10;1567,30
2017;4;3;2006;10;1568,89
2017;4;4;2006;10;1570,48
2017;4;5;2006;10;1572,07
2017;4;6;2006;10;1573,66
2017;4;7;2006;10;1575,25
2017;4;8;2006;10;1576,84
2017;4;9;2006;10;1578,42
2017;4;10;2006;10;1580,01
2017;4;11;2006;10;1581,60
2017;4;12;2006;10;1583,19
2017;4;13;2006;10;1584,78
2017;4;14;2006;10;1586,37
2017;4;15;2006;10;1587,96
2017;4;16;2006;10;1589,55
2017;4;17;2006;10;1591,14
2017;4;18;2006;10;1592,73
2017;4;19;2006;10;1594,32
2017;4;20;2006;10;1595,91
2017;4;21;2006;10;1597,50
2017;4;22;2006;10;1599,08
2017;4;23;2006;10;1600,67
2017;4;24;2006;10;1602,26
2017;4;25;2006;10;1603,85
2017;4;26;2006;10;1605,44
2017;4;27;2006;10;1607,03
2017;4;28;2006;10;1608,62
2017;4;29;2006;10;1610,21
2017;4;30;2006;10;1611,80
2017;4;1;2006;11;1531,78
2017;4;2;2006;11;1533,33
2017;4;3;2006;11;1534,89
2017;4;4;2006;11;1536,45
2017;4;5;2006;11;1538,00
2017;4;6;2006;11;1539,56
2017;4;7;2006;11;1541,12
2017;4;8;2006;11;1542,68
2017;4;9;2006;11;1544,23
2017;4;10;2006;11;1545,79
2017;4;11;2006;11;1547,35
2017;4;12;2006;11;1548,90
2017;4;13;2006;11;1550,46
2017;4;14;2006;11;1552,02
2017;4;15;2006;11;1553,57
2017;4;16;2006;11;1555,13
2017;4;17;2006;11;1556,69
2017;4;18;2006;11;1558,24
2017;4;19;2006;11;1559,80
2017;4;20;2006;11;1561,36
2017;4;21;2006;11;1562,91
2017;4;22;2006;11;1564,47
2017;4;23;2006;11;1566,03
2017;4;24;2006;11;1567,59
2017;4;25;2006;11;1569,14
2017;4;26;2006;11;1570,70
2017;4;27;2006;11;1572,26
2017;4;28;2006;11;1573,81
2017;4;29;2006;11;1575,37
2017;4;30;2006;11;1576,93
2017;4;1;2006;12;1500,20
2017;4;2;2006;12;1501,72
2017;4;3;2006;12;1503,25
2017;4;4;2006;12;1504,78
2017;4;5;2006;12;1506,30
2017;4;6;2006;12;1507,83
2017;4;7;2006;12;1509,36
2017;4;8;2006;12;1510,88
2017;4;9;2006;12;1512,41
2017;4;10;2006;12;1513,94
2017;4;11;2006;12;1515,46
2017;4;12;2006;12;1516,99
2017;4;13;2006;12;1518,52
2017;4;14;2006;12;1520,04
2017;4;15;2006;12;1521,57
2017;4;16;2006;12;1523,10
2017;4;17;2006;12;1524,62
2017;4;18;2006;12;1526,15
2017;4;19;2006;12;1527,68
2017;4;20;2006;12;1529,20
2017;4;21;2006;12;1530,73
2017;4;22;2006;12;1532,26
2017;4;23;2006;12;1533,78
2017;4;24;2006;12;1535,31
2017;4;25;2006;12;1536,84
2017;4;26;2006;12;1538,36
2017;4;27;2006;12;1539,89
2017;4;28;2006;12;1541,42
2017;4;29;2006;12;1542,94
2017;4;30;2006;12;1544,47
2017;4;1;2007;1;1466,31
2017;4;2;2007;1;1467,81
2017;4;3;2007;1;1469,30
2017;4;4;2007;1;1470,79
2017;4;5;2007;1;1472,29
2017;4;6;2007;1;1473,78
2017;4;7;2007;1;1475,28
2017;4;8;2007;1;1476,77
2017;4;9;2007;1;1478,27
2017;4;10;2007;1;1479,76
2017;4;11;2007;1;1481,25
2017;4;12;2007;1;1482,75
2017;4;13;2007;1;1484,24
2017;4;14;2007;1;1485,74
2017;4;15;2007;1;1487,23
2017;4;16;2007;1;1488,73
2017;4;17;2007;1;1490,22
2017;4;18;2007;1;1491,72
2017;4;19;2007;1;1493,21
2017;4;20;2007;1;1494,70
2017;4;21;2007;1;1496,20
2017;4;22;2007;1;1497,69
2017;4;23;2007;1;1499,19
2017;4;24;2007;1;1500,68
2017;4;25;2007;1;1502,18
2017;4;26;2007;1;1503,67
2017;4;27;2007;1;1505,17
2017;4;28;2007;1;1506,66
2017;4;29;2007;1;1508,15
2017;4;30;2007;1;1509,65
2017;4;1;2007;2;1438,31
2017;4;2;2007;2;1439,78
2017;4;3;2007;2;1441,24
2017;4;4;2007;2;1442,71
2017;4;5;2007;2;1444,18
2017;4;6;2007;2;1445,65
2017;4;7;2007;2;1447,11
2017;4;8;2007;2;1448,58
2017;4;9;2007;2;1450,05
2017;4;10;2007;2;1451,52
2017;4;11;2007;2;1452,99
2017;4;12;2007;2;1454,45
2017;4;13;2007;2;1455,92
2017;4;14;2007;2;1457,39
2017;4;15;2007;2;1458,86
2017;4;16;2007;2;1460,32
2017;4;17;2007;2;1461,79
2017;4;18;2007;2;1463,26
2017;4;19;2007;2;1464,73
2017;4;20;2007;2;1466,19
2017;4;21;2007;2;1467,66
2017;4;22;2007;2;1469,13
2017;4;23;2007;2;1470,60
2017;4;24;2007;2;1472,06
2017;4;25;2007;2;1473,53
2017;4;26;2007;2;1475,00
2017;4;27;2007;2;1476,47
2017;4;28;2007;2;1477,94
2017;4;29;2007;2;1479,40
2017;4;30;2007;2;1480,87
2017;4;1;2007;3;1409,85
2017;4;2;2007;3;1411,29
2017;4;3;2007;3;1412,73
2017;4;4;2007;3;1414,17
2017;4;5;2007;3;1415,61
2017;4;6;2007;3;1417,05
2017;4;7;2007;3;1418,49
2017;4;8;2007;3;1419,93
2017;4;9;2007;3;1421,37
2017;4;10;2007;3;1422,81
2017;4;11;2007;3;1424,25
2017;4;12;2007;3;1425,69
2017;4;13;2007;3;1427,13
2017;4;14;2007;3;1428,57
2017;4;15;2007;3;1430,01
2017;4;16;2007;3;1431,45
2017;4;17;2007;3;1432,89
2017;4;18;2007;3;1434,34
2017;4;19;2007;3;1435,78
2017;4;20;2007;3;1437,22
2017;4;21;2007;3;1438,66
2017;4;22;2007;3;1440,10
2017;4;23;2007;3;1441,54
2017;4;24;2007;3;1442,98
2017;4;25;2007;3;1444,42
2017;4;26;2007;3;1445,86
2017;4;27;2007;3;1447,30
2017;4;28;2007;3;1448,74
2017;4;29;2007;3;1450,18
2017;4;30;2007;3;1451,62
2017;4;1;2007;4;1381,31
2017;4;2;2007;4;1382,73
2017;4;3;2007;4;1384,14
2017;4;4;2007;4;1385,55
2017;4;5;2007;4;1386,97
2017;4;6;2007;4;1388,38
2017;4;7;2007;4;1389,79
2017;4;8;2007;4;1391,21
2017;4;9;2007;4;1392,62
2017;4;10;2007;4;1394,03
2017;4;11;2007;4;1395,45
2017;4;12;2007;4;1396,86
2017;4;13;2007;4;1398,27
2017;4;14;2007;4;1399,69
2017;4;15;2007;4;1401,10
2017;4;16;2007;4;1402,51
2017;4;17;2007;4;1403,93
2017;4;18;2007;4;1405,34
2017;4;19;2007;4;1406,75
2017;4;20;2007;4;1408,17
2017;4;21;2007;4;1409,58
2017;4;22;2007;4;1410,99
2017;4;23;2007;4;1412,41
2017;4;24;2007;4;1413,82
2017;4;25;2007;4;1415,23
2017;4;26;2007;4;1416,65
2017;4;27;2007;4;1418,06
2017;4;28;2007;4;1419,47
2017;4;29;2007;4;1420,89
2017;4;30;2007;4;1422,30
2017;4;1;2007;5;1351,47
2017;4;2;2007;5;1352,86
2017;4;3;2007;5;1354,24
2017;4;4;2007;5;1355,63
2017;4;5;2007;5;1357,01
2017;4;6;2007;5;1358,40
2017;4;7;2007;5;1359,78
2017;4;8;2007;5;1361,17
2017;4;9;2007;5;1362,55
2017;4;10;2007;5;1363,94
2017;4;11;2007;5;1365,32
2017;4;12;2007;5;1366,71
2017;4;13;2007;5;1368,09
2017;4;14;2007;5;1369,48
2017;4;15;2007;5;1370,86
2017;4;16;2007;5;1372,25
2017;4;17;2007;5;1373,63
2017;4;18;2007;5;1375,02
2017;4;19;2007;5;1376,40
2017;4;20;2007;5;1377,79
2017;4;21;2007;5;1379,17
2017;4;22;2007;5;1380,55
2017;4;23;2007;5;1381,94
2017;4;24;2007;5;1383,32
2017;4;25;2007;5;1384,71
2017;4;26;2007;5;1386,09
2017;4;27;2007;5;1387,48
2017;4;28;2007;5;1388,86
2017;4;29;2007;5;1390,25
2017;4;30;2007;5;1391,63
2017;4;1;2007;6;1324,59
2017;4;2;2007;6;1325,95
2017;4;3;2007;6;1327,31
2017;4;4;2007;6;1328,67
2017;4;5;2007;6;1330,03
2017;4;6;2007;6;1331,39
2017;4;7;2007;6;1332,75
2017;4;8;2007;6;1334,11
2017;4;9;2007;6;1335,46
2017;4;10;2007;6;1336,82
2017;4;11;2007;6;1338,18
2017;4;12;2007;6;1339,54
2017;4;13;2007;6;1340,90
2017;4;14;2007;6;1342,26
2017;4;15;2007;6;1343,62
2017;4;16;2007;6;1344,98
2017;4;17;2007;6;1346,34
2017;4;18;2007;6;1347,70
2017;4;19;2007;6;1349,06
2017;4;20;2007;6;1350,42
2017;4;21;2007;6;1351,77
2017;4;22;2007;6;1353,13
2017;4;23;2007;6;1354,49
2017;4;24;2007;6;1355,85
2017;4;25;2007;6;1357,21
2017;4;26;2007;6;1358,57
2017;4;27;2007;6;1359,93
2017;4;28;2007;6;1361,29
2017;4;29;2007;6;1362,65
2017;4;30;2007;6;1364,01
2017;4;1;2007;7;1296,42
2017;4;2;2007;7;1297,75
2017;4;3;2007;7;1299,08
2017;4;4;2007;7;1300,41
2017;4;5;2007;7;1301,75
2017;4;6;2007;7;1303,08
2017;4;7;2007;7;1304,41
2017;4;8;2007;7;1305,74
2017;4;9;2007;7;1307,07
2017;4;10;2007;7;1308,41
2017;4;11;2007;7;1309,74
2017;4;12;2007;7;1311,07
2017;4;13;2007;7;1312,40
2017;4;14;2007;7;1313,74
2017;4;15;2007;7;1315,07
2017;4;16;2007;7;1316,40
2017;4;17;2007;7;1317,73
2017;4;18;2007;7;1319,07
2017;4;19;2007;7;1320,40
2017;4;20;2007;7;1321,73
2017;4;21;2007;7;1323,06
2017;4;22;2007;7;1324,39
2017;4;23;2007;7;1325,73
2017;4;24;2007;7;1327,06
2017;4;25;2007;7;1328,39
2017;4;26;2007;7;1329,72
2017;4;27;2007;7;1331,06
2017;4;28;2007;7;1332,39
2017;4;29;2007;7;1333,72
2017;4;30;2007;7;1335,05
2017;4;1;2007;8;1268,21
2017;4;2;2007;8;1269,52
2017;4;3;2007;8;1270,82
2017;4;4;2007;8;1272,13
2017;4;5;2007;8;1273,44
2017;4;6;2007;8;1274,74
2017;4;7;2007;8;1276,05
2017;4;8;2007;8;1277,35
2017;4;9;2007;8;1278,66
2017;4;10;2007;8;1279,96
2017;4;11;2007;8;1281,27
2017;4;12;2007;8;1282,57
2017;4;13;2007;8;1283,88
2017;4;14;2007;8;1285,18
2017;4;15;2007;8;1286,49
2017;4;16;2007;8;1287,79
2017;4;17;2007;8;1289,10
2017;4;18;2007;8;1290,41
2017;4;19;2007;8;1291,71
2017;4;20;2007;8;1293,02
2017;4;21;2007;8;1294,32
2017;4;22;2007;8;1295,63
2017;4;23;2007;8;1296,93
2017;4;24;2007;8;1298,24
2017;4;25;2007;8;1299,54
2017;4;26;2007;8;1300,85
2017;4;27;2007;8;1302,15
2017;4;28;2007;8;1303,46
2017;4;29;2007;8;1304,76
2017;4;30;2007;8;1306,07
2017;4;1;2007;9;1241,67
2017;4;2;2007;9;1242,95
2017;4;3;2007;9;1244,23
2017;4;4;2007;9;1245,51
2017;4;5;2007;9;1246,79
2017;4;6;2007;9;1248,07
2017;4;7;2007;9;1249,35
2017;4;8;2007;9;1250,63
2017;4;9;2007;9;1251,91
2017;4;10;2007;9;1253,19
2017;4;11;2007;9;1254,47
2017;4;12;2007;9;1255,75
2017;4;13;2007;9;1257,03
2017;4;14;2007;9;1258,31
2017;4;15;2007;9;1259,59
2017;4;16;2007;9;1260,87
2017;4;17;2007;9;1262,15
2017;4;18;2007;9;1263,43
2017;4;19;2007;9;1264,71
2017;4;20;2007;9;1265,99
2017;4;21;2007;9;1267,27
2017;4;22;2007;9;1268,55
2017;4;23;2007;9;1269,83
2017;4;24;2007;9;1271,11
2017;4;25;2007;9;1272,39
2017;4;26;2007;9;1273,67
2017;4;27;2007;9;1274,95
2017;4;28;2007;9;1276,23
2017;4;29;2007;9;1277,51
2017;4;30;2007;9;1278,79
2017;4;1;2007;10;1214,53
2017;4;2;2007;10;1215,78
2017;4;3;2007;10;1217,04
2017;4;4;2007;10;1218,29
2017;4;5;2007;10;1219,55
2017;4;6;2007;10;1220,80
2017;4;7;2007;10;1222,05
2017;4;8;2007;10;1223,31
2017;4;9;2007;10;1224,56
2017;4;10;2007;10;1225,82
2017;4;11;2007;10;1227,07
2017;4;12;2007;10;1228,33
2017;4;13;2007;10;1229,58
2017;4;14;2007;10;1230,83
2017;4;15;2007;10;1232,09
2017;4;16;2007;10;1233,34
2017;4;17;2007;10;1234,60
2017;4;18;2007;10;1235,85
2017;4;19;2007;10;1237,10
2017;4;20;2007;10;1238,36
2017;4;21;2007;10;1239,61
2017;4;22;2007;10;1240,87
2017;4;23;2007;10;1242,12
2017;4;24;2007;10;1243,38
2017;4;25;2007;10;1244,63
2017;4;26;2007;10;1245,88
2017;4;27;2007;10;1247,14
2017;4;28;2007;10;1248,39
2017;4;29;2007;10;1249,65
2017;4;30;2007;10;1250,90
2017;4;1;2007;11;1192,61
2017;4;2;2007;11;1193,84
2017;4;3;2007;11;1195,07
2017;4;4;2007;11;1196,31
2017;4;5;2007;11;1197,54
2017;4;6;2007;11;1198,77
2017;4;7;2007;11;1200,01
2017;4;8;2007;11;1201,24
2017;4;9;2007;11;1202,47
2017;4;10;2007;11;1203,71
2017;4;11;2007;11;1204,94
2017;4;12;2007;11;1206,17
2017;4;13;2007;11;1207,40
2017;4;14;2007;11;1208,64
2017;4;15;2007;11;1209,87
2017;4;16;2007;11;1211,10
2017;4;17;2007;11;1212,34
2017;4;18;2007;11;1213,57
2017;4;19;2007;11;1214,80
2017;4;20;2007;11;1216,04
2017;4;21;2007;11;1217,27
2017;4;22;2007;11;1218,50
2017;4;23;2007;11;1219,74
2017;4;24;2007;11;1220,97
2017;4;25;2007;11;1222,20
2017;4;26;2007;11;1223,44
2017;4;27;2007;11;1224,67
2017;4;28;2007;11;1225,90
2017;4;29;2007;11;1227,14
2017;4;30;2007;11;1228,37
2017;4;1;2007;12;1168,24
2017;4;2;2007;12;1169,45
2017;4;3;2007;12;1170,66
2017;4;4;2007;12;1171,87
2017;4;5;2007;12;1173,08
2017;4;6;2007;12;1174,29
2017;4;7;2007;12;1175,50
2017;4;8;2007;12;1176,71
2017;4;9;2007;12;1177,92
2017;4;10;2007;12;1179,13
2017;4;11;2007;12;1180,34
2017;4;12;2007;12;1181,55
2017;4;13;2007;12;1182,76
2017;4;14;2007;12;1183,97
2017;4;15;2007;12;1185,18
2017;4;16;2007;12;1186,39
2017;4;17;2007;12;1187,60
2017;4;18;2007;12;1188,81
2017;4;19;2007;12;1190,02
2017;4;20;2007;12;1191,23
2017;4;21;2007;12;1192,44
2017;4;22;2007;12;1193,65
2017;4;23;2007;12;1194,86
2017;4;24;2007;12;1196,07
2017;4;25;2007;12;1197,28
2017;4;26;2007;12;1198,49
2017;4;27;2007;12;1199,70
2017;4;28;2007;12;1200,91
2017;4;29;2007;12;1202,12
2017;4;30;2007;12;1203,33
2017;4;1;2008;1;1143,21
2017;4;2;2008;1;1144,40
2017;4;3;2008;1;1145,59
2017;4;4;2008;1;1146,77
2017;4;5;2008;1;1147,96
2017;4;6;2008;1;1149,14
2017;4;7;2008;1;1150,33
2017;4;8;2008;1;1151,52
2017;4;9;2008;1;1152,70
2017;4;10;2008;1;1153,89
2017;4;11;2008;1;1155,08
2017;4;12;2008;1;1156,26
2017;4;13;2008;1;1157,45
2017;4;14;2008;1;1158,63
2017;4;15;2008;1;1159,82
2017;4;16;2008;1;1161,01
2017;4;17;2008;1;1162,19
2017;4;18;2008;1;1163,38
2017;4;19;2008;1;1164,56
2017;4;20;2008;1;1165,75
2017;4;21;2008;1;1166,94
2017;4;22;2008;1;1168,12
2017;4;23;2008;1;1169,31
2017;4;24;2008;1;1170,50
2017;4;25;2008;1;1171,68
2017;4;26;2008;1;1172,87
2017;4;27;2008;1;1174,05
2017;4;28;2008;1;1175,24
2017;4;29;2008;1;1176,43
2017;4;30;2008;1;1177,61
2017;4;1;2008;2;1121,31
2017;4;2;2008;2;1122,48
2017;4;3;2008;2;1123,64
2017;4;4;2008;2;1124,81
2017;4;5;2008;2;1125,97
2017;4;6;2008;2;1127,14
2017;4;7;2008;2;1128,30
2017;4;8;2008;2;1129,47
2017;4;9;2008;2;1130,63
2017;4;10;2008;2;1131,80
2017;4;11;2008;2;1132,97
2017;4;12;2008;2;1134,13
2017;4;13;2008;2;1135,30
2017;4;14;2008;2;1136,46
2017;4;15;2008;2;1137,63
2017;4;16;2008;2;1138,79
2017;4;17;2008;2;1139,96
2017;4;18;2008;2;1141,12
2017;4;19;2008;2;1142,29
2017;4;20;2008;2;1143,45
2017;4;21;2008;2;1144,62
2017;4;22;2008;2;1145,78
2017;4;23;2008;2;1146,95
2017;4;24;2008;2;1148,11
2017;4;25;2008;2;1149,28
2017;4;26;2008;2;1150,44
2017;4;27;2008;2;1151,61
2017;4;28;2008;2;1152,77
2017;4;29;2008;2;1153,94
2017;4;30;2008;2;1155,10
2017;4;1;2008;3;1097,06
2017;4;2;2008;3;1098,20
2017;4;3;2008;3;1099,34
2017;4;4;2008;3;1100,48
2017;4;5;2008;3;1101,63
2017;4;6;2008;3;1102,77
2017;4;7;2008;3;1103,91
2017;4;8;2008;3;1105,05
2017;4;9;2008;3;1106,19
2017;4;10;2008;3;1107,34
2017;4;11;2008;3;1108,48
2017;4;12;2008;3;1109,62
2017;4;13;2008;3;1110,76
2017;4;14;2008;3;1111,91
2017;4;15;2008;3;1113,05
2017;4;16;2008;3;1114,19
2017;4;17;2008;3;1115,33
2017;4;18;2008;3;1116,47
2017;4;19;2008;3;1117,62
2017;4;20;2008;3;1118,76
2017;4;21;2008;3;1119,90
2017;4;22;2008;3;1121,04
2017;4;23;2008;3;1122,18
2017;4;24;2008;3;1123,33
2017;4;25;2008;3;1124,47
2017;4;26;2008;3;1125,61
2017;4;27;2008;3;1126,75
2017;4;28;2008;3;1127,89
2017;4;29;2008;3;1129,04
2017;4;30;2008;3;1130,18
2017;4;1;2008;4;1072,31
2017;4;2;2008;4;1073,43
2017;4;3;2008;4;1074,55
2017;4;4;2008;4;1075,67
2017;4;5;2008;4;1076,78
2017;4;6;2008;4;1077,90
2017;4;7;2008;4;1079,02
2017;4;8;2008;4;1080,14
2017;4;9;2008;4;1081,26
2017;4;10;2008;4;1082,38
2017;4;11;2008;4;1083,50
2017;4;12;2008;4;1084,61
2017;4;13;2008;4;1085,73
2017;4;14;2008;4;1086,85
2017;4;15;2008;4;1087,97
2017;4;16;2008;4;1089,09
2017;4;17;2008;4;1090,21
2017;4;18;2008;4;1091,32
2017;4;19;2008;4;1092,44
2017;4;20;2008;4;1093,56
2017;4;21;2008;4;1094,68
2017;4;22;2008;4;1095,80
2017;4;23;2008;4;1096,92
2017;4;24;2008;4;1098,04
2017;4;25;2008;4;1099,15
2017;4;26;2008;4;1100,27
2017;4;27;2008;4;1101,39
2017;4;28;2008;4;1102,51
2017;4;29;2008;4;1103,63
2017;4;30;2008;4;1104,75
2017;4;1;2008;5;1050,11
2017;4;2;2008;5;1051,21
2017;4;3;2008;5;1052,31
2017;4;4;2008;5;1053,41
2017;4;5;2008;5;1054,50
2017;4;6;2008;5;1055,60
2017;4;7;2008;5;1056,70
2017;4;8;2008;5;1057,80
2017;4;9;2008;5;1058,89
2017;4;10;2008;5;1059,99
2017;4;11;2008;5;1061,09
2017;4;12;2008;5;1062,19
2017;4;13;2008;5;1063,28
2017;4;14;2008;5;1064,38
2017;4;15;2008;5;1065,48
2017;4;16;2008;5;1066,57
2017;4;17;2008;5;1067,67
2017;4;18;2008;5;1068,77
2017;4;19;2008;5;1069,87
2017;4;20;2008;5;1070,96
2017;4;21;2008;5;1072,06
2017;4;22;2008;5;1073,16
2017;4;23;2008;5;1074,26
2017;4;24;2008;5;1075,35
2017;4;25;2008;5;1076,45
2017;4;26;2008;5;1077,55
2017;4;27;2008;5;1078,64
2017;4;28;2008;5;1079,74
2017;4;29;2008;5;1080,84
2017;4;30;2008;5;1081,94
2017;4;1;2008;6;1026,62
2017;4;2;2008;6;1027,70
2017;4;3;2008;6;1028,77
2017;4;4;2008;6;1029,85
2017;4;5;2008;6;1030,92
2017;4;6;2008;6;1032,00
2017;4;7;2008;6;1033,07
2017;4;8;2008;6;1034,15
2017;4;9;2008;6;1035,22
2017;4;10;2008;6;1036,30
2017;4;11;2008;6;1037,37
