a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;7;1;1982;8;893,19
2018;7;2;1982;8;893,26
2018;7;3;1982;8;893,33
2018;7;4;1982;8;893,41
2018;7;5;1982;8;893,48
2018;7;6;1982;8;893,55
2018;7;7;1982;8;893,62
2018;7;8;1982;8;893,69
2018;7;9;1982;8;893,77
2018;7;10;1982;8;893,84
2018;7;11;1982;8;893,91
2018;7;12;1982;8;893,98
2018;7;13;1982;8;894,06
2018;7;14;1982;8;894,13
2018;7;15;1982;8;894,2
2018;7;16;1982;8;894,27
2018;7;17;1982;8;894,34
2018;7;18;1982;8;894,42
2018;7;19;1982;8;894,49
2018;7;20;1982;8;894,56
2018;7;21;1982;8;894,63
2018;7;22;1982;8;894,7
2018;7;23;1982;8;894,78
2018;7;24;1982;8;894,85
2018;7;25;1982;8;894,92
2018;7;26;1982;8;894,99
2018;7;27;1982;8;895,06
2018;7;28;1982;8;895,14
2018;7;29;1982;8;895,21
2018;7;30;1982;8;895,28
2018;7;31;1982;8;895,35
2018;7;1;1982;9;890,96
2018;7;2;1982;9;891,03
2018;7;3;1982;9;891,1
2018;7;4;1982;9;891,17
2018;7;5;1982;9;891,25
2018;7;6;1982;9;891,32
2018;7;7;1982;9;891,39
2018;7;8;1982;9;891,46
2018;7;9;1982;9;891,53
2018;7;10;1982;9;891,61
2018;7;11;1982;9;891,68
2018;7;12;1982;9;891,75
2018;7;13;1982;9;891,82
2018;7;14;1982;9;891,89
2018;7;15;1982;9;891,97
2018;7;16;1982;9;892,04
2018;7;17;1982;9;892,11
2018;7;18;1982;9;892,18
2018;7;19;1982;9;892,25
2018;7;20;1982;9;892,33
2018;7;21;1982;9;892,4
2018;7;22;1982;9;892,47
2018;7;23;1982;9;892,54
2018;7;24;1982;9;892,61
2018;7;25;1982;9;892,69
2018;7;26;1982;9;892,76
2018;7;27;1982;9;892,83
2018;7;28;1982;9;892,9
2018;7;29;1982;9;892,97
2018;7;30;1982;9;893,05
2018;7;31;1982;9;893,12
2018;7;1;1982;10;884,43
2018;7;2;1982;10;884,5
2018;7;3;1982;10;884,57
2018;7;4;1982;10;884,64
2018;7;5;1982;10;884,72
2018;7;6;1982;10;884,79
2018;7;7;1982;10;884,86
2018;7;8;1982;10;884,93
2018;7;9;1982;10;885
2018;7;10;1982;10;885,08
2018;7;11;1982;10;885,15
2018;7;12;1982;10;885,22
2018;7;13;1982;10;885,29
2018;7;14;1982;10;885,36
2018;7;15;1982;10;885,44
2018;7;16;1982;10;885,51
2018;7;17;1982;10;885,58
2018;7;18;1982;10;885,65
2018;7;19;1982;10;885,72
2018;7;20;1982;10;885,8
2018;7;21;1982;10;885,87
2018;7;22;1982;10;885,94
2018;7;23;1982;10;886,01
2018;7;24;1982;10;886,08
2018;7;25;1982;10;886,16
2018;7;26;1982;10;886,23
2018;7;27;1982;10;886,3
2018;7;28;1982;10;886,37
2018;7;29;1982;10;886,44
2018;7;30;1982;10;886,52
2018;7;31;1982;10;886,59
2018;7;1;1982;11;876,89
2018;7;2;1982;11;876,96
2018;7;3;1982;11;877,04
2018;7;4;1982;11;877,11
2018;7;5;1982;11;877,18
2018;7;6;1982;11;877,25
2018;7;7;1982;11;877,32
2018;7;8;1982;11;877,4
2018;7;9;1982;11;877,47
2018;7;10;1982;11;877,54
2018;7;11;1982;11;877,61
2018;7;12;1982;11;877,68
2018;7;13;1982;11;877,76
2018;7;14;1982;11;877,83
2018;7;15;1982;11;877,9
2018;7;16;1982;11;877,97
2018;7;17;1982;11;878,04
2018;7;18;1982;11;878,12
2018;7;19;1982;11;878,19
2018;7;20;1982;11;878,26
2018;7;21;1982;11;878,33
2018;7;22;1982;11;878,41
2018;7;23;1982;11;878,48
2018;7;24;1982;11;878,55
2018;7;25;1982;11;878,62
2018;7;26;1982;11;878,69
2018;7;27;1982;11;878,77
2018;7;28;1982;11;878,84
2018;7;29;1982;11;878,91
2018;7;30;1982;11;878,98
2018;7;31;1982;11;879,05
2018;7;1;1982;12;868,12
2018;7;2;1982;12;868,2
2018;7;3;1982;12;868,27
2018;7;4;1982;12;868,34
2018;7;5;1982;12;868,41
2018;7;6;1982;12;868,48
2018;7;7;1982;12;868,56
2018;7;8;1982;12;868,63
2018;7;9;1982;12;868,7
2018;7;10;1982;12;868,77
2018;7;11;1982;12;868,84
2018;7;12;1982;12;868,92
2018;7;13;1982;12;868,99
2018;7;14;1982;12;869,06
2018;7;15;1982;12;869,13
2018;7;16;1982;12;869,2
2018;7;17;1982;12;869,28
2018;7;18;1982;12;869,35
2018;7;19;1982;12;869,42
2018;7;20;1982;12;869,49
2018;7;21;1982;12;869,56
2018;7;22;1982;12;869,64
2018;7;23;1982;12;869,71
2018;7;24;1982;12;869,78
2018;7;25;1982;12;869,85
2018;7;26;1982;12;869,93
2018;7;27;1982;12;870
2018;7;28;1982;12;870,07
2018;7;29;1982;12;870,14
2018;7;30;1982;12;870,21
2018;7;31;1982;12;870,29
2018;7;1;1983;1;859,48
2018;7;2;1983;1;859,55
2018;7;3;1983;1;859,62
2018;7;4;1983;1;859,69
2018;7;5;1983;1;859,76
2018;7;6;1983;1;859,84
2018;7;7;1983;1;859,91
2018;7;8;1983;1;859,98
2018;7;9;1983;1;860,05
2018;7;10;1983;1;860,12
2018;7;11;1983;1;860,2
2018;7;12;1983;1;860,27
2018;7;13;1983;1;860,34
2018;7;14;1983;1;860,41
2018;7;15;1983;1;860,49
2018;7;16;1983;1;860,56
2018;7;17;1983;1;860,63
2018;7;18;1983;1;860,7
2018;7;19;1983;1;860,77
2018;7;20;1983;1;860,85
2018;7;21;1983;1;860,92
2018;7;22;1983;1;860,99
2018;7;23;1983;1;861,06
2018;7;24;1983;1;861,13
2018;7;25;1983;1;861,21
2018;7;26;1983;1;861,28
2018;7;27;1983;1;861,35
2018;7;28;1983;1;861,42
2018;7;29;1983;1;861,49
2018;7;30;1983;1;861,57
2018;7;31;1983;1;861,64
2018;7;1;1983;2;851,58
2018;7;2;1983;2;851,65
2018;7;3;1983;2;851,73
2018;7;4;1983;2;851,8
2018;7;5;1983;2;851,87
2018;7;6;1983;2;851,94
2018;7;7;1983;2;852,02
2018;7;8;1983;2;852,09
2018;7;9;1983;2;852,16
2018;7;10;1983;2;852,23
2018;7;11;1983;2;852,3
2018;7;12;1983;2;852,38
2018;7;13;1983;2;852,45
2018;7;14;1983;2;852,52
2018;7;15;1983;2;852,59
2018;7;16;1983;2;852,66
2018;7;17;1983;2;852,74
2018;7;18;1983;2;852,81
2018;7;19;1983;2;852,88
2018;7;20;1983;2;852,95
2018;7;21;1983;2;853,02
2018;7;22;1983;2;853,1
2018;7;23;1983;2;853,17
2018;7;24;1983;2;853,24
2018;7;25;1983;2;853,31
2018;7;26;1983;2;853,38
2018;7;27;1983;2;853,46
2018;7;28;1983;2;853,53
2018;7;29;1983;2;853,6
2018;7;30;1983;2;853,67
2018;7;31;1983;2;853,74
2018;7;1;1983;3;843,55
2018;7;2;1983;3;843,62
2018;7;3;1983;3;843,69
2018;7;4;1983;3;843,76
2018;7;5;1983;3;843,84
2018;7;6;1983;3;843,91
2018;7;7;1983;3;843,98
2018;7;8;1983;3;844,05
2018;7;9;1983;3;844,12
2018;7;10;1983;3;844,2
2018;7;11;1983;3;844,27
2018;7;12;1983;3;844,34
2018;7;13;1983;3;844,41
2018;7;14;1983;3;844,48
2018;7;15;1983;3;844,56
2018;7;16;1983;3;844,63
2018;7;17;1983;3;844,7
2018;7;18;1983;3;844,77
2018;7;19;1983;3;844,84
2018;7;20;1983;3;844,92
2018;7;21;1983;3;844,99
2018;7;22;1983;3;845,06
2018;7;23;1983;3;845,13
2018;7;24;1983;3;845,2
2018;7;25;1983;3;845,28
2018;7;26;1983;3;845,35
2018;7;27;1983;3;845,42
2018;7;28;1983;3;845,49
2018;7;29;1983;3;845,56
2018;7;30;1983;3;845,64
2018;7;31;1983;3;845,71
2018;7;1;1983;4;837,93
2018;7;2;1983;4;838
2018;7;3;1983;4;838,07
2018;7;4;1983;4;838,14
2018;7;5;1983;4;838,22
2018;7;6;1983;4;838,29
2018;7;7;1983;4;838,36
2018;7;8;1983;4;838,43
2018;7;9;1983;4;838,5
2018;7;10;1983;4;838,58
2018;7;11;1983;4;838,65
2018;7;12;1983;4;838,72
2018;7;13;1983;4;838,79
2018;7;14;1983;4;838,87
2018;7;15;1983;4;838,94
2018;7;16;1983;4;839,01
2018;7;17;1983;4;839,08
2018;7;18;1983;4;839,15
2018;7;19;1983;4;839,23
2018;7;20;1983;4;839,3
2018;7;21;1983;4;839,37
2018;7;22;1983;4;839,44
2018;7;23;1983;4;839,51
2018;7;24;1983;4;839,59
2018;7;25;1983;4;839,66
2018;7;26;1983;4;839,73
2018;7;27;1983;4;839,8
2018;7;28;1983;4;839,87
2018;7;29;1983;4;839,95
2018;7;30;1983;4;840,02
2018;7;31;1983;4;840,09
2018;7;1;1983;5;832,79
2018;7;2;1983;5;832,87
2018;7;3;1983;5;832,94
2018;7;4;1983;5;833,01
2018;7;5;1983;5;833,08
2018;7;6;1983;5;833,15
2018;7;7;1983;5;833,23
2018;7;8;1983;5;833,3
2018;7;9;1983;5;833,37
2018;7;10;1983;5;833,44
2018;7;11;1983;5;833,51
2018;7;12;1983;5;833,59
2018;7;13;1983;5;833,66
2018;7;14;1983;5;833,73
2018;7;15;1983;5;833,8
2018;7;16;1983;5;833,87
2018;7;17;1983;5;833,95
2018;7;18;1983;5;834,02
2018;7;19;1983;5;834,09
2018;7;20;1983;5;834,16
2018;7;21;1983;5;834,24
2018;7;22;1983;5;834,31
2018;7;23;1983;5;834,38
2018;7;24;1983;5;834,45
2018;7;25;1983;5;834,52
2018;7;26;1983;5;834,6
2018;7;27;1983;5;834,67
2018;7;28;1983;5;834,74
2018;7;29;1983;5;834,81
2018;7;30;1983;5;834,88
2018;7;31;1983;5;834,96
2018;7;1;1983;6;827,96
2018;7;2;1983;6;828,03
2018;7;3;1983;6;828,1
2018;7;4;1983;6;828,18
2018;7;5;1983;6;828,25
2018;7;6;1983;6;828,32
2018;7;7;1983;6;828,39
2018;7;8;1983;6;828,47
2018;7;9;1983;6;828,54
2018;7;10;1983;6;828,61
2018;7;11;1983;6;828,68
2018;7;12;1983;6;828,75
2018;7;13;1983;6;828,83
2018;7;14;1983;6;828,9
2018;7;15;1983;6;828,97
2018;7;16;1983;6;829,04
2018;7;17;1983;6;829,11
2018;7;18;1983;6;829,19
2018;7;19;1983;6;829,26
2018;7;20;1983;6;829,33
2018;7;21;1983;6;829,4
2018;7;22;1983;6;829,47
2018;7;23;1983;6;829,55
2018;7;24;1983;6;829,62
2018;7;25;1983;6;829,69
2018;7;26;1983;6;829,76
2018;7;27;1983;6;829,83
2018;7;28;1983;6;829,91
2018;7;29;1983;6;829,98
2018;7;30;1983;6;830,05
2018;7;31;1983;6;830,12
2018;7;1;1983;7;823,27
2018;7;2;1983;7;823,34
2018;7;3;1983;7;823,41
2018;7;4;1983;7;823,49
2018;7;5;1983;7;823,56
2018;7;6;1983;7;823,63
2018;7;7;1983;7;823,7
2018;7;8;1983;7;823,78
2018;7;9;1983;7;823,85
2018;7;10;1983;7;823,92
2018;7;11;1983;7;823,99
2018;7;12;1983;7;824,06
2018;7;13;1983;7;824,14
2018;7;14;1983;7;824,21
2018;7;15;1983;7;824,28
2018;7;16;1983;7;824,35
2018;7;17;1983;7;824,42
2018;7;18;1983;7;824,5
2018;7;19;1983;7;824,57
2018;7;20;1983;7;824,64
2018;7;21;1983;7;824,71
2018;7;22;1983;7;824,78
2018;7;23;1983;7;824,86
2018;7;24;1983;7;824,93
2018;7;25;1983;7;825
2018;7;26;1983;7;825,07
2018;7;27;1983;7;825,14
2018;7;28;1983;7;825,22
2018;7;29;1983;7;825,29
2018;7;30;1983;7;825,36
2018;7;31;1983;7;825,43
2018;7;1;1983;8;818,03
2018;7;2;1983;8;818,1
2018;7;3;1983;8;818,17
2018;7;4;1983;8;818,25
2018;7;5;1983;8;818,32
2018;7;6;1983;8;818,39
2018;7;7;1983;8;818,46
2018;7;8;1983;8;818,53
2018;7;9;1983;8;818,61
2018;7;10;1983;8;818,68
2018;7;11;1983;8;818,75
2018;7;12;1983;8;818,82
2018;7;13;1983;8;818,89
2018;7;14;1983;8;818,97
2018;7;15;1983;8;819,04
2018;7;16;1983;8;819,11
2018;7;17;1983;8;819,18
2018;7;18;1983;8;819,25
2018;7;19;1983;8;819,33
2018;7;20;1983;8;819,4
2018;7;21;1983;8;819,47
2018;7;22;1983;8;819,54
2018;7;23;1983;8;819,62
2018;7;24;1983;8;819,69
2018;7;25;1983;8;819,76
2018;7;26;1983;8;819,83
2018;7;27;1983;8;819,9
2018;7;28;1983;8;819,98
2018;7;29;1983;8;820,05
2018;7;30;1983;8;820,12
2018;7;31;1983;8;820,19
2018;7;1;1983;9;813,85
2018;7;2;1983;9;813,92
2018;7;3;1983;9;814
2018;7;4;1983;9;814,07
2018;7;5;1983;9;814,14
2018;7;6;1983;9;814,21
2018;7;7;1983;9;814,29
2018;7;8;1983;9;814,36
2018;7;9;1983;9;814,43
2018;7;10;1983;9;814,5
2018;7;11;1983;9;814,57
2018;7;12;1983;9;814,65
2018;7;13;1983;9;814,72
2018;7;14;1983;9;814,79
2018;7;15;1983;9;814,86
2018;7;16;1983;9;814,93
2018;7;17;1983;9;815,01
2018;7;18;1983;9;815,08
2018;7;19;1983;9;815,15
2018;7;20;1983;9;815,22
2018;7;21;1983;9;815,29
2018;7;22;1983;9;815,37
2018;7;23;1983;9;815,44
2018;7;24;1983;9;815,51
2018;7;25;1983;9;815,58
2018;7;26;1983;9;815,65
2018;7;27;1983;9;815,73
2018;7;28;1983;9;815,8
2018;7;29;1983;9;815,87
2018;7;30;1983;9;815,94
2018;7;31;1983;9;816,01
2018;7;1;1983;10;809,41
2018;7;2;1983;10;809,48
2018;7;3;1983;10;809,55
2018;7;4;1983;10;809,62
2018;7;5;1983;10;809,7
2018;7;6;1983;10;809,77
2018;7;7;1983;10;809,84
2018;7;8;1983;10;809,91
2018;7;9;1983;10;809,98
2018;7;10;1983;10;810,06
2018;7;11;1983;10;810,13
2018;7;12;1983;10;810,2
2018;7;13;1983;10;810,27
2018;7;14;1983;10;810,34
2018;7;15;1983;10;810,42
2018;7;16;1983;10;810,49
2018;7;17;1983;10;810,56
2018;7;18;1983;10;810,63
2018;7;19;1983;10;810,71
2018;7;20;1983;10;810,78
2018;7;21;1983;10;810,85
2018;7;22;1983;10;810,92
2018;7;23;1983;10;810,99
2018;7;24;1983;10;811,07
2018;7;25;1983;10;811,14
2018;7;26;1983;10;811,21
2018;7;27;1983;10;811,28
2018;7;28;1983;10;811,35
2018;7;29;1983;10;811,43
2018;7;30;1983;10;811,5
2018;7;31;1983;10;811,57
2018;7;1;1983;11;804,89
2018;7;2;1983;11;804,96
2018;7;3;1983;11;805,03
2018;7;4;1983;11;805,1
2018;7;5;1983;11;805,17
2018;7;6;1983;11;805,25
2018;7;7;1983;11;805,32
2018;7;8;1983;11;805,39
2018;7;9;1983;11;805,46
2018;7;10;1983;11;805,53
2018;7;11;1983;11;805,61
2018;7;12;1983;11;805,68
2018;7;13;1983;11;805,75
2018;7;14;1983;11;805,82
2018;7;15;1983;11;805,89
2018;7;16;1983;11;805,97
2018;7;17;1983;11;806,04
2018;7;18;1983;11;806,11
2018;7;19;1983;11;806,18
2018;7;20;1983;11;806,26
2018;7;21;1983;11;806,33
2018;7;22;1983;11;806,4
2018;7;23;1983;11;806,47
2018;7;24;1983;11;806,54
2018;7;25;1983;11;806,62
2018;7;26;1983;11;806,69
2018;7;27;1983;11;806,76
2018;7;28;1983;11;806,83
2018;7;29;1983;11;806,9
2018;7;30;1983;11;806,98
2018;7;31;1983;11;807,05
2018;7;1;1983;12;800,72
2018;7;2;1983;12;800,8
2018;7;3;1983;12;800,87
2018;7;4;1983;12;800,94
2018;7;5;1983;12;801,01
2018;7;6;1983;12;801,08
2018;7;7;1983;12;801,16
2018;7;8;1983;12;801,23
2018;7;9;1983;12;801,3
2018;7;10;1983;12;801,37
2018;7;11;1983;12;801,45
2018;7;12;1983;12;801,52
2018;7;13;1983;12;801,59
2018;7;14;1983;12;801,66
2018;7;15;1983;12;801,73
2018;7;16;1983;12;801,81
2018;7;17;1983;12;801,88
2018;7;18;1983;12;801,95
2018;7;19;1983;12;802,02
2018;7;20;1983;12;802,09
2018;7;21;1983;12;802,17
2018;7;22;1983;12;802,24
2018;7;23;1983;12;802,31
2018;7;24;1983;12;802,38
2018;7;25;1983;12;802,45
2018;7;26;1983;12;802,53
2018;7;27;1983;12;802,6
2018;7;28;1983;12;802,67
2018;7;29;1983;12;802,74
2018;7;30;1983;12;802,81
2018;7;31;1983;12;802,89
2018;7;1;1984;1;796,32
2018;7;2;1984;1;796,39
2018;7;3;1984;1;796,46
2018;7;4;1984;1;796,53
2018;7;5;1984;1;796,6
2018;7;6;1984;1;796,68
2018;7;7;1984;1;796,75
2018;7;8;1984;1;796,82
2018;7;9;1984;1;796,89
2018;7;10;1984;1;796,96
2018;7;11;1984;1;797,04
2018;7;12;1984;1;797,11
2018;7;13;1984;1;797,18
2018;7;14;1984;1;797,25
2018;7;15;1984;1;797,32
2018;7;16;1984;1;797,4
2018;7;17;1984;1;797,47
2018;7;18;1984;1;797,54
2018;7;19;1984;1;797,61
2018;7;20;1984;1;797,69
2018;7;21;1984;1;797,76
2018;7;22;1984;1;797,83
2018;7;23;1984;1;797,9
2018;7;24;1984;1;797,97
2018;7;25;1984;1;798,05
2018;7;26;1984;1;798,12
2018;7;27;1984;1;798,19
2018;7;28;1984;1;798,26
2018;7;29;1984;1;798,33
2018;7;30;1984;1;798,41
2018;7;31;1984;1;798,48
2018;7;1;1984;2;792,06
2018;7;2;1984;2;792,13
2018;7;3;1984;2;792,2
2018;7;4;1984;2;792,27
2018;7;5;1984;2;792,35
2018;7;6;1984;2;792,42
2018;7;7;1984;2;792,49
2018;7;8;1984;2;792,56
2018;7;9;1984;2;792,63
2018;7;10;1984;2;792,71
2018;7;11;1984;2;792,78
2018;7;12;1984;2;792,85
2018;7;13;1984;2;792,92
2018;7;14;1984;2;792,99
2018;7;15;1984;2;793,07
2018;7;16;1984;2;793,14
2018;7;17;1984;2;793,21
2018;7;18;1984;2;793,28
2018;7;19;1984;2;793,35
2018;7;20;1984;2;793,43
2018;7;21;1984;2;793,5
2018;7;22;1984;2;793,57
2018;7;23;1984;2;793,64
2018;7;24;1984;2;793,71
2018;7;25;1984;2;793,79
2018;7;26;1984;2;793,86
2018;7;27;1984;2;793,93
2018;7;28;1984;2;794
2018;7;29;1984;2;794,08
2018;7;30;1984;2;794,15
2018;7;31;1984;2;794,22
2018;7;1;1984;3;788,31
2018;7;2;1984;3;788,38
2018;7;3;1984;3;788,45
2018;7;4;1984;3;788,52
2018;7;5;1984;3;788,59
2018;7;6;1984;3;788,67
2018;7;7;1984;3;788,74
2018;7;8;1984;3;788,81
2018;7;9;1984;3;788,88
2018;7;10;1984;3;788,95
2018;7;11;1984;3;789,03
2018;7;12;1984;3;789,1
2018;7;13;1984;3;789,17
2018;7;14;1984;3;789,24
2018;7;15;1984;3;789,32
2018;7;16;1984;3;789,39
2018;7;17;1984;3;789,46
2018;7;18;1984;3;789,53
2018;7;19;1984;3;789,6
2018;7;20;1984;3;789,68
2018;7;21;1984;3;789,75
2018;7;22;1984;3;789,82
2018;7;23;1984;3;789,89
2018;7;24;1984;3;789,96
2018;7;25;1984;3;790,04
2018;7;26;1984;3;790,11
2018;7;27;1984;3;790,18
2018;7;28;1984;3;790,25
2018;7;29;1984;3;790,32
2018;7;30;1984;3;790,4
2018;7;31;1984;3;790,47
2018;7;1;1984;4;785,51
2018;7;2;1984;4;785,58
2018;7;3;1984;4;785,65
2018;7;4;1984;4;785,72
2018;7;5;1984;4;785,79
2018;7;6;1984;4;785,87
2018;7;7;1984;4;785,94
2018;7;8;1984;4;786,01
2018;7;9;1984;4;786,08
2018;7;10;1984;4;786,15
2018;7;11;1984;4;786,23
2018;7;12;1984;4;786,3
2018;7;13;1984;4;786,37
2018;7;14;1984;4;786,44
2018;7;15;1984;4;786,51
2018;7;16;1984;4;786,59
2018;7;17;1984;4;786,66
2018;7;18;1984;4;786,73
2018;7;19;1984;4;786,8
2018;7;20;1984;4;786,88
2018;7;21;1984;4;786,95
2018;7;22;1984;4;787,02
2018;7;23;1984;4;787,09
2018;7;24;1984;4;787,16
2018;7;25;1984;4;787,24
2018;7;26;1984;4;787,31
2018;7;27;1984;4;787,38
2018;7;28;1984;4;787,45
2018;7;29;1984;4;787,52
2018;7;30;1984;4;787,6
2018;7;31;1984;4;787,67
2018;7;1;1984;5;784,26
2018;7;2;1984;5;784,33
2018;7;3;1984;5;784,4
2018;7;4;1984;5;784,47
2018;7;5;1984;5;784,55
2018;7;6;1984;5;784,62
2018;7;7;1984;5;784,69
2018;7;8;1984;5;784,76
2018;7;9;1984;5;784,83
2018;7;10;1984;5;784,91
2018;7;11;1984;5;784,98
2018;7;12;1984;5;785,05
2018;7;13;1984;5;785,12
2018;7;14;1984;5;785,19
2018;7;15;1984;5;785,27
2018;7;16;1984;5;785,34
2018;7;17;1984;5;785,41
2018;7;18;1984;5;785,48
2018;7;19;1984;5;785,55
2018;7;20;1984;5;785,63
2018;7;21;1984;5;785,7
2018;7;22;1984;5;785,77
2018;7;23;1984;5;785,84
2018;7;24;1984;5;785,92
2018;7;25;1984;5;785,99
2018;7;26;1984;5;786,06
2018;7;27;1984;5;786,13
2018;7;28;1984;5;786,2
2018;7;29;1984;5;786,28
2018;7;30;1984;5;786,35
2018;7;31;1984;5;786,42
2018;7;1;1984;6;782,41
2018;7;2;1984;6;782,49
2018;7;3;1984;6;782,56
2018;7;4;1984;6;782,63
2018;7;5;1984;6;782,7
2018;7;6;1984;6;782,77
2018;7;7;1984;6;782,85
2018;7;8;1984;6;782,92
2018;7;9;1984;6;782,99
2018;7;10;1984;6;783,06
2018;7;11;1984;6;783,13
2018;7;12;1984;6;783,21
2018;7;13;1984;6;783,28
2018;7;14;1984;6;783,35
2018;7;15;1984;6;783,42
2018;7;16;1984;6;783,49
2018;7;17;1984;6;783,57
2018;7;18;1984;6;783,64
2018;7;19;1984;6;783,71
2018;7;20;1984;6;783,78
2018;7;21;1984;6;783,85
2018;7;22;1984;6;783,93
2018;7;23;1984;6;784
2018;7;24;1984;6;784,07
2018;7;25;1984;6;784,14
2018;7;26;1984;6;784,22
2018;7;27;1984;6;784,29
2018;7;28;1984;6;784,36
2018;7;29;1984;6;784,43
2018;7;30;1984;6;784,5
2018;7;31;1984;6;784,58
2018;7;1;1984;7;778,96
2018;7;2;1984;7;779,04
2018;7;3;1984;7;779,11
2018;7;4;1984;7;779,18
2018;7;5;1984;7;779,25
2018;7;6;1984;7;779,32
2018;7;7;1984;7;779,4
2018;7;8;1984;7;779,47
2018;7;9;1984;7;779,54
2018;7;10;1984;7;779,61
2018;7;11;1984;7;779,68
2018;7;12;1984;7;779,76
2018;7;13;1984;7;779,83
2018;7;14;1984;7;779,9
2018;7;15;1984;7;779,97
2018;7;16;1984;7;780,04
2018;7;17;1984;7;780,12
2018;7;18;1984;7;780,19
2018;7;19;1984;7;780,26
2018;7;20;1984;7;780,33
2018;7;21;1984;7;780,4
2018;7;22;1984;7;780,48
2018;7;23;1984;7;780,55
2018;7;24;1984;7;780,62
2018;7;25;1984;7;780,69
2018;7;26;1984;7;780,76
2018;7;27;1984;7;780,84
2018;7;28;1984;7;780,91
2018;7;29;1984;7;780,98
2018;7;30;1984;7;781,05
2018;7;31;1984;7;781,13
2018;7;1;1984;8;775,51
2018;7;2;1984;8;775,58
2018;7;3;1984;8;775,65
2018;7;4;1984;8;775,72
2018;7;5;1984;8;775,79
2018;7;6;1984;8;775,87
2018;7;7;1984;8;775,94
2018;7;8;1984;8;776,01
2018;7;9;1984;8;776,08
2018;7;10;1984;8;776,15
2018;7;11;1984;8;776,23
2018;7;12;1984;8;776,3
2018;7;13;1984;8;776,37
2018;7;14;1984;8;776,44
2018;7;15;1984;8;776,51
2018;7;16;1984;8;776,59
2018;7;17;1984;8;776,66
2018;7;18;1984;8;776,73
2018;7;19;1984;8;776,8
2018;7;20;1984;8;776,87
2018;7;21;1984;8;776,95
2018;7;22;1984;8;777,02
2018;7;23;1984;8;777,09
2018;7;24;1984;8;777,16
2018;7;25;1984;8;777,23
2018;7;26;1984;8;777,31
2018;7;27;1984;8;777,38
2018;7;28;1984;8;777,45
2018;7;29;1984;8;777,52
2018;7;30;1984;8;777,6
2018;7;31;1984;8;777,67
2018;7;1;1984;9;772,25
2018;7;2;1984;9;772,32
2018;7;3;1984;9;772,39
2018;7;4;1984;9;772,46
2018;7;5;1984;9;772,53
2018;7;6;1984;9;772,61
2018;7;7;1984;9;772,68
2018;7;8;1984;9;772,75
2018;7;9;1984;9;772,82
2018;7;10;1984;9;772,89
2018;7;11;1984;9;772,97
2018;7;12;1984;9;773,04
2018;7;13;1984;9;773,11
2018;7;14;1984;9;773,18
2018;7;15;1984;9;773,25
2018;7;16;1984;9;773,33
2018;7;17;1984;9;773,4
2018;7;18;1984;9;773,47
2018;7;19;1984;9;773,54
2018;7;20;1984;9;773,61
2018;7;21;1984;9;773,69
2018;7;22;1984;9;773,76
2018;7;23;1984;9;773,83
2018;7;24;1984;9;773,9
2018;7;25;1984;9;773,97
2018;7;26;1984;9;774,05
2018;7;27;1984;9;774,12
2018;7;28;1984;9;774,19
2018;7;29;1984;9;774,26
2018;7;30;1984;9;774,34
2018;7;31;1984;9;774,41
2018;7;1;1984;10;769,5
2018;7;2;1984;10;769,57
2018;7;3;1984;10;769,64
2018;7;4;1984;10;769,71
2018;7;5;1984;10;769,79
2018;7;6;1984;10;769,86
2018;7;7;1984;10;769,93
2018;7;8;1984;10;770
2018;7;9;1984;10;770,07
2018;7;10;1984;10;770,15
2018;7;11;1984;10;770,22
2018;7;12;1984;10;770,29
2018;7;13;1984;10;770,36
2018;7;14;1984;10;770,43
2018;7;15;1984;10;770,51
2018;7;16;1984;10;770,58
2018;7;17;1984;10;770,65
2018;7;18;1984;10;770,72
2018;7;19;1984;10;770,79
2018;7;20;1984;10;770,87
2018;7;21;1984;10;770,94
2018;7;22;1984;10;771,01
2018;7;23;1984;10;771,08
2018;7;24;1984;10;771,15
2018;7;25;1984;10;771,23
2018;7;26;1984;10;771,3
2018;7;27;1984;10;771,37
2018;7;28;1984;10;771,44
2018;7;29;1984;10;771,52
2018;7;30;1984;10;771,59
2018;7;31;1984;10;771,66
2018;7;1;1984;11;768,42
2018;7;2;1984;11;768,49
2018;7;3;1984;11;768,56
2018;7;4;1984;11;768,64
2018;7;5;1984;11;768,71
2018;7;6;1984;11;768,78
2018;7;7;1984;11;768,85
2018;7;8;1984;11;768,93
2018;7;9;1984;11;769
2018;7;10;1984;11;769,07
2018;7;11;1984;11;769,14
2018;7;12;1984;11;769,21
2018;7;13;1984;11;769,29
2018;7;14;1984;11;769,36
2018;7;15;1984;11;769,43
2018;7;16;1984;11;769,5
2018;7;17;1984;11;769,57
2018;7;18;1984;11;769,65
2018;7;19;1984;11;769,72
2018;7;20;1984;11;769,79
2018;7;21;1984;11;769,86
2018;7;22;1984;11;769,93
2018;7;23;1984;11;770,01
2018;7;24;1984;11;770,08
2018;7;25;1984;11;770,15
2018;7;26;1984;11;770,22
2018;7;27;1984;11;770,29
2018;7;28;1984;11;770,37
2018;7;29;1984;11;770,44
2018;7;30;1984;11;770,51
2018;7;31;1984;11;770,58
2018;7;1;1984;12;765,62
2018;7;2;1984;12;765,69
2018;7;3;1984;12;765,76
2018;7;4;1984;12;765,84
2018;7;5;1984;12;765,91
