a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;1;2006;3;956,99
2015;5;2;2006;3;957,90
2015;5;3;2006;3;958,81
2015;5;4;2006;3;959,72
2015;5;5;2006;3;960,64
2015;5;6;2006;3;961,55
2015;5;7;2006;3;962,46
2015;5;8;2006;3;963,37
2015;5;9;2006;3;964,28
2015;5;10;2006;3;965,19
2015;5;11;2006;3;966,11
2015;5;12;2006;3;967,02
2015;5;13;2006;3;967,93
2015;5;14;2006;3;968,84
2015;5;15;2006;3;969,75
2015;5;16;2006;3;970,67
2015;5;17;2006;3;971,58
2015;5;18;2006;3;972,49
2015;5;19;2006;3;973,40
2015;5;20;2006;3;974,31
2015;5;21;2006;3;975,22
2015;5;22;2006;3;976,14
2015;5;23;2006;3;977,05
2015;5;24;2006;3;977,96
2015;5;25;2006;3;978,87
2015;5;26;2006;3;979,78
2015;5;27;2006;3;980,69
2015;5;28;2006;3;981,61
2015;5;29;2006;3;982,52
2015;5;30;2006;3;983,43
2015;5;31;2006;3;984,34
2015;5;1;2006;4;936,66
2015;5;2;2006;4;937,55
2015;5;3;2006;4;938,45
2015;5;4;2006;4;939,34
2015;5;5;2006;4;940,23
2015;5;6;2006;4;941,13
2015;5;7;2006;4;942,02
2015;5;8;2006;4;942,92
2015;5;9;2006;4;943,81
2015;5;10;2006;4;944,71
2015;5;11;2006;4;945,60
2015;5;12;2006;4;946,49
2015;5;13;2006;4;947,39
2015;5;14;2006;4;948,28
2015;5;15;2006;4;949,18
2015;5;16;2006;4;950,07
2015;5;17;2006;4;950,97
2015;5;18;2006;4;951,86
2015;5;19;2006;4;952,75
2015;5;20;2006;4;953,65
2015;5;21;2006;4;954,54
2015;5;22;2006;4;955,44
2015;5;23;2006;4;956,33
2015;5;24;2006;4;957,22
2015;5;25;2006;4;958,12
2015;5;26;2006;4;959,01
2015;5;27;2006;4;959,91
2015;5;28;2006;4;960,80
2015;5;29;2006;4;961,70
2015;5;30;2006;4;962,59
2015;5;31;2006;4;963,48
2015;5;1;2006;5;913,69
2015;5;2;2006;5;914,57
2015;5;3;2006;5;915,44
2015;5;4;2006;5;916,31
2015;5;5;2006;5;917,19
2015;5;6;2006;5;918,06
2015;5;7;2006;5;918,94
2015;5;8;2006;5;919,81
2015;5;9;2006;5;920,69
2015;5;10;2006;5;921,56
2015;5;11;2006;5;922,44
2015;5;12;2006;5;923,31
2015;5;13;2006;5;924,18
2015;5;14;2006;5;925,06
2015;5;15;2006;5;925,93
2015;5;16;2006;5;926,81
2015;5;17;2006;5;927,68
2015;5;18;2006;5;928,56
2015;5;19;2006;5;929,43
2015;5;20;2006;5;930,31
2015;5;21;2006;5;931,18
2015;5;22;2006;5;932,05
2015;5;23;2006;5;932,93
2015;5;24;2006;5;933,80
2015;5;25;2006;5;934,68
2015;5;26;2006;5;935,55
2015;5;27;2006;5;936,43
2015;5;28;2006;5;937,30
2015;5;29;2006;5;938,17
2015;5;30;2006;5;939,05
2015;5;31;2006;5;939,92
2015;5;1;2006;6;895,72
2015;5;2;2006;6;896,58
2015;5;3;2006;6;897,44
2015;5;4;2006;6;898,29
2015;5;5;2006;6;899,15
2015;5;6;2006;6;900,01
2015;5;7;2006;6;900,87
2015;5;8;2006;6;901,73
2015;5;9;2006;6;902,59
2015;5;10;2006;6;903,45
2015;5;11;2006;6;904,31
2015;5;12;2006;6;905,17
2015;5;13;2006;6;906,02
2015;5;14;2006;6;906,88
2015;5;15;2006;6;907,74
2015;5;16;2006;6;908,60
2015;5;17;2006;6;909,46
2015;5;18;2006;6;910,32
2015;5;19;2006;6;911,18
2015;5;20;2006;6;912,04
2015;5;21;2006;6;912,90
2015;5;22;2006;6;913,75
2015;5;23;2006;6;914,61
2015;5;24;2006;6;915,47
2015;5;25;2006;6;916,33
2015;5;26;2006;6;917,19
2015;5;27;2006;6;918,05
2015;5;28;2006;6;918,91
2015;5;29;2006;6;919,77
2015;5;30;2006;6;920,63
2015;5;31;2006;6;921,48
2015;5;1;2006;7;875,33
2015;5;2;2006;7;876,17
2015;5;3;2006;7;877,01
2015;5;4;2006;7;877,85
2015;5;5;2006;7;878,69
2015;5;6;2006;7;879,54
2015;5;7;2006;7;880,38
2015;5;8;2006;7;881,22
2015;5;9;2006;7;882,06
2015;5;10;2006;7;882,90
2015;5;11;2006;7;883,74
2015;5;12;2006;7;884,58
2015;5;13;2006;7;885,42
2015;5;14;2006;7;886,27
2015;5;15;2006;7;887,11
2015;5;16;2006;7;887,95
2015;5;17;2006;7;888,79
2015;5;18;2006;7;889,63
2015;5;19;2006;7;890,47
2015;5;20;2006;7;891,31
2015;5;21;2006;7;892,15
2015;5;22;2006;7;893,00
2015;5;23;2006;7;893,84
2015;5;24;2006;7;894,68
2015;5;25;2006;7;895,52
2015;5;26;2006;7;896,36
2015;5;27;2006;7;897,20
2015;5;28;2006;7;898,04
2015;5;29;2006;7;898,89
2015;5;30;2006;7;899,73
2015;5;31;2006;7;900,57
2015;5;1;2006;8;854,68
2015;5;2;2006;8;855,50
2015;5;3;2006;8;856,33
2015;5;4;2006;8;857,15
2015;5;5;2006;8;857,98
2015;5;6;2006;8;858,80
2015;5;7;2006;8;859,62
2015;5;8;2006;8;860,45
2015;5;9;2006;8;861,27
2015;5;10;2006;8;862,09
2015;5;11;2006;8;862,92
2015;5;12;2006;8;863,74
2015;5;13;2006;8;864,56
2015;5;14;2006;8;865,39
2015;5;15;2006;8;866,21
2015;5;16;2006;8;867,03
2015;5;17;2006;8;867,86
2015;5;18;2006;8;868,68
2015;5;19;2006;8;869,50
2015;5;20;2006;8;870,33
2015;5;21;2006;8;871,15
2015;5;22;2006;8;871,97
2015;5;23;2006;8;872,80
2015;5;24;2006;8;873,62
2015;5;25;2006;8;874,44
2015;5;26;2006;8;875,27
2015;5;27;2006;8;876,09
2015;5;28;2006;8;876,92
2015;5;29;2006;8;877,74
2015;5;30;2006;8;878,56
2015;5;31;2006;8;879,39
2015;5;1;2006;9;836,32
2015;5;2;2006;9;837,13
2015;5;3;2006;9;837,93
2015;5;4;2006;9;838,74
2015;5;5;2006;9;839,55
2015;5;6;2006;9;840,36
2015;5;7;2006;9;841,16
2015;5;8;2006;9;841,97
2015;5;9;2006;9;842,78
2015;5;10;2006;9;843,59
2015;5;11;2006;9;844,39
2015;5;12;2006;9;845,20
2015;5;13;2006;9;846,01
2015;5;14;2006;9;846,82
2015;5;15;2006;9;847,63
2015;5;16;2006;9;848,43
2015;5;17;2006;9;849,24
2015;5;18;2006;9;850,05
2015;5;19;2006;9;850,86
2015;5;20;2006;9;851,66
2015;5;21;2006;9;852,47
2015;5;22;2006;9;853,28
2015;5;23;2006;9;854,09
2015;5;24;2006;9;854,89
2015;5;25;2006;9;855,70
2015;5;26;2006;9;856,51
2015;5;27;2006;9;857,32
2015;5;28;2006;9;858,12
2015;5;29;2006;9;858,93
2015;5;30;2006;9;859,74
2015;5;31;2006;9;860,55
2015;5;1;2006;10;817,00
2015;5;2;2006;10;817,79
2015;5;3;2006;10;818,58
2015;5;4;2006;10;819,37
2015;5;5;2006;10;820,16
2015;5;6;2006;10;820,95
2015;5;7;2006;10;821,74
2015;5;8;2006;10;822,53
2015;5;9;2006;10;823,32
2015;5;10;2006;10;824,11
2015;5;11;2006;10;824,91
2015;5;12;2006;10;825,70
2015;5;13;2006;10;826,49
2015;5;14;2006;10;827,28
2015;5;15;2006;10;828,07
2015;5;16;2006;10;828,86
2015;5;17;2006;10;829,65
2015;5;18;2006;10;830,44
2015;5;19;2006;10;831,23
2015;5;20;2006;10;832,02
2015;5;21;2006;10;832,82
2015;5;22;2006;10;833,61
2015;5;23;2006;10;834,40
2015;5;24;2006;10;835,19
2015;5;25;2006;10;835,98
2015;5;26;2006;10;836,77
2015;5;27;2006;10;837,56
2015;5;28;2006;10;838,35
2015;5;29;2006;10;839,14
2015;5;30;2006;10;839,93
2015;5;31;2006;10;840,73
2015;5;1;2006;11;798,31
2015;5;2;2006;11;799,09
2015;5;3;2006;11;799,86
2015;5;4;2006;11;800,64
2015;5;5;2006;11;801,41
2015;5;6;2006;11;802,19
2015;5;7;2006;11;802,96
2015;5;8;2006;11;803,74
2015;5;9;2006;11;804,51
2015;5;10;2006;11;805,29
2015;5;11;2006;11;806,06
2015;5;12;2006;11;806,84
2015;5;13;2006;11;807,61
2015;5;14;2006;11;808,39
2015;5;15;2006;11;809,16
2015;5;16;2006;11;809,94
2015;5;17;2006;11;810,71
2015;5;18;2006;11;811,49
2015;5;19;2006;11;812,26
2015;5;20;2006;11;813,04
2015;5;21;2006;11;813,81
2015;5;22;2006;11;814,59
2015;5;23;2006;11;815,36
2015;5;24;2006;11;816,14
2015;5;25;2006;11;816,91
2015;5;26;2006;11;817,69
2015;5;27;2006;11;818,46
2015;5;28;2006;11;819,24
2015;5;29;2006;11;820,01
2015;5;30;2006;11;820,79
2015;5;31;2006;11;821,56
2015;5;1;2006;12;780,93
2015;5;2;2006;12;781,69
2015;5;3;2006;12;782,45
2015;5;4;2006;12;783,21
2015;5;5;2006;12;783,97
2015;5;6;2006;12;784,73
2015;5;7;2006;12;785,49
2015;5;8;2006;12;786,25
2015;5;9;2006;12;787,01
2015;5;10;2006;12;787,77
2015;5;11;2006;12;788,53
2015;5;12;2006;12;789,29
2015;5;13;2006;12;790,05
2015;5;14;2006;12;790,81
2015;5;15;2006;12;791,57
2015;5;16;2006;12;792,33
2015;5;17;2006;12;793,09
2015;5;18;2006;12;793,85
2015;5;19;2006;12;794,61
2015;5;20;2006;12;795,37
2015;5;21;2006;12;796,13
2015;5;22;2006;12;796,89
2015;5;23;2006;12;797,65
2015;5;24;2006;12;798,41
2015;5;25;2006;12;799,17
2015;5;26;2006;12;799,93
2015;5;27;2006;12;800,69
2015;5;28;2006;12;801,45
2015;5;29;2006;12;802,20
2015;5;30;2006;12;802,96
2015;5;31;2006;12;803,72
2015;5;1;2007;1;762,27
2015;5;2;2007;1;763,02
2015;5;3;2007;1;763,76
2015;5;4;2007;1;764,51
2015;5;5;2007;1;765,25
2015;5;6;2007;1;765,99
2015;5;7;2007;1;766,74
2015;5;8;2007;1;767,48
2015;5;9;2007;1;768,22
2015;5;10;2007;1;768,97
2015;5;11;2007;1;769,71
2015;5;12;2007;1;770,46
2015;5;13;2007;1;771,20
2015;5;14;2007;1;771,94
2015;5;15;2007;1;772,69
2015;5;16;2007;1;773,43
2015;5;17;2007;1;774,18
2015;5;18;2007;1;774,92
2015;5;19;2007;1;775,66
2015;5;20;2007;1;776,41
2015;5;21;2007;1;777,15
2015;5;22;2007;1;777,89
2015;5;23;2007;1;778,64
2015;5;24;2007;1;779,38
2015;5;25;2007;1;780,13
2015;5;26;2007;1;780,87
2015;5;27;2007;1;781,61
2015;5;28;2007;1;782,36
2015;5;29;2007;1;783,10
2015;5;30;2007;1;783,84
2015;5;31;2007;1;784,59
2015;5;1;2007;2;746,86
2015;5;2;2007;2;747,59
2015;5;3;2007;2;748,32
2015;5;4;2007;2;749,05
2015;5;5;2007;2;749,78
2015;5;6;2007;2;750,51
2015;5;7;2007;2;751,24
2015;5;8;2007;2;751,97
2015;5;9;2007;2;752,70
2015;5;10;2007;2;753,43
2015;5;11;2007;2;754,16
2015;5;12;2007;2;754,89
2015;5;13;2007;2;755,62
2015;5;14;2007;2;756,36
2015;5;15;2007;2;757,09
2015;5;16;2007;2;757,82
2015;5;17;2007;2;758,55
2015;5;18;2007;2;759,28
2015;5;19;2007;2;760,01
2015;5;20;2007;2;760,74
2015;5;21;2007;2;761,47
2015;5;22;2007;2;762,20
2015;5;23;2007;2;762,93
2015;5;24;2007;2;763,66
2015;5;25;2007;2;764,39
2015;5;26;2007;2;765,12
2015;5;27;2007;2;765,85
2015;5;28;2007;2;766,58
2015;5;29;2007;2;767,31
2015;5;30;2007;2;768,04
2015;5;31;2007;2;768,77
2015;5;1;2007;3;731,19
2015;5;2;2007;3;731,91
2015;5;3;2007;3;732,62
2015;5;4;2007;3;733,34
2015;5;5;2007;3;734,06
2015;5;6;2007;3;734,78
2015;5;7;2007;3;735,49
2015;5;8;2007;3;736,21
2015;5;9;2007;3;736,93
2015;5;10;2007;3;737,64
2015;5;11;2007;3;738,36
2015;5;12;2007;3;739,08
2015;5;13;2007;3;739,79
2015;5;14;2007;3;740,51
2015;5;15;2007;3;741,23
2015;5;16;2007;3;741,94
2015;5;17;2007;3;742,66
2015;5;18;2007;3;743,38
2015;5;19;2007;3;744,10
2015;5;20;2007;3;744,81
2015;5;21;2007;3;745,53
2015;5;22;2007;3;746,25
2015;5;23;2007;3;746,96
2015;5;24;2007;3;747,68
2015;5;25;2007;3;748,40
2015;5;26;2007;3;749,11
2015;5;27;2007;3;749,83
2015;5;28;2007;3;750,55
2015;5;29;2007;3;751,27
2015;5;30;2007;3;751,98
2015;5;31;2007;3;752,70
2015;5;1;2007;4;715,48
2015;5;2;2007;4;716,19
2015;5;3;2007;4;716,89
2015;5;4;2007;4;717,59
2015;5;5;2007;4;718,30
2015;5;6;2007;4;719,00
2015;5;7;2007;4;719,70
2015;5;8;2007;4;720,41
2015;5;9;2007;4;721,11
2015;5;10;2007;4;721,81
2015;5;11;2007;4;722,52
2015;5;12;2007;4;723,22
2015;5;13;2007;4;723,92
2015;5;14;2007;4;724,63
2015;5;15;2007;4;725,33
2015;5;16;2007;4;726,03
2015;5;17;2007;4;726,74
2015;5;18;2007;4;727,44
2015;5;19;2007;4;728,14
2015;5;20;2007;4;728,85
2015;5;21;2007;4;729,55
2015;5;22;2007;4;730,25
2015;5;23;2007;4;730,96
2015;5;24;2007;4;731,66
2015;5;25;2007;4;732,36
2015;5;26;2007;4;733,07
2015;5;27;2007;4;733,77
2015;5;28;2007;4;734,47
2015;5;29;2007;4;735,18
2015;5;30;2007;4;735,88
2015;5;31;2007;4;736,58
2015;5;1;2007;5;699,05
2015;5;2;2007;5;699,74
2015;5;3;2007;5;700,43
2015;5;4;2007;5;701,12
2015;5;5;2007;5;701,81
2015;5;6;2007;5;702,50
2015;5;7;2007;5;703,19
2015;5;8;2007;5;703,88
2015;5;9;2007;5;704,57
2015;5;10;2007;5;705,26
2015;5;11;2007;5;705,95
2015;5;12;2007;5;706,64
2015;5;13;2007;5;707,33
2015;5;14;2007;5;708,02
2015;5;15;2007;5;708,70
2015;5;16;2007;5;709,39
2015;5;17;2007;5;710,08
2015;5;18;2007;5;710,77
2015;5;19;2007;5;711,46
2015;5;20;2007;5;712,15
2015;5;21;2007;5;712,84
2015;5;22;2007;5;713,53
2015;5;23;2007;5;714,22
2015;5;24;2007;5;714,91
2015;5;25;2007;5;715,60
2015;5;26;2007;5;716,29
2015;5;27;2007;5;716,98
2015;5;28;2007;5;717,66
2015;5;29;2007;5;718,35
2015;5;30;2007;5;719,04
2015;5;31;2007;5;719,73
2015;5;1;2007;6;684,26
2015;5;2;2007;6;684,93
2015;5;3;2007;6;685,61
2015;5;4;2007;6;686,29
2015;5;5;2007;6;686,96
2015;5;6;2007;6;687,64
2015;5;7;2007;6;688,31
2015;5;8;2007;6;688,99
2015;5;9;2007;6;689,67
2015;5;10;2007;6;690,34
2015;5;11;2007;6;691,02
2015;5;12;2007;6;691,70
2015;5;13;2007;6;692,37
2015;5;14;2007;6;693,05
2015;5;15;2007;6;693,73
2015;5;16;2007;6;694,40
2015;5;17;2007;6;695,08
2015;5;18;2007;6;695,76
2015;5;19;2007;6;696,43
2015;5;20;2007;6;697,11
2015;5;21;2007;6;697,79
2015;5;22;2007;6;698,46
2015;5;23;2007;6;699,14
2015;5;24;2007;6;699,82
2015;5;25;2007;6;700,49
2015;5;26;2007;6;701,17
2015;5;27;2007;6;701,84
2015;5;28;2007;6;702,52
2015;5;29;2007;6;703,20
2015;5;30;2007;6;703,87
2015;5;31;2007;6;704,55
2015;5;1;2007;7;668,75
2015;5;2;2007;7;669,41
2015;5;3;2007;7;670,07
2015;5;4;2007;7;670,73
2015;5;5;2007;7;671,40
2015;5;6;2007;7;672,06
2015;5;7;2007;7;672,72
2015;5;8;2007;7;673,39
2015;5;9;2007;7;674,05
2015;5;10;2007;7;674,71
2015;5;11;2007;7;675,38
2015;5;12;2007;7;676,04
2015;5;13;2007;7;676,70
2015;5;14;2007;7;677,37
2015;5;15;2007;7;678,03
2015;5;16;2007;7;678,69
2015;5;17;2007;7;679,35
2015;5;18;2007;7;680,02
2015;5;19;2007;7;680,68
2015;5;20;2007;7;681,34
2015;5;21;2007;7;682,01
2015;5;22;2007;7;682,67
2015;5;23;2007;7;683,33
2015;5;24;2007;7;684,00
2015;5;25;2007;7;684,66
2015;5;26;2007;7;685,32
2015;5;27;2007;7;685,99
2015;5;28;2007;7;686,65
2015;5;29;2007;7;687,31
2015;5;30;2007;7;687,98
2015;5;31;2007;7;688,64
2015;5;1;2007;8;653,22
2015;5;2;2007;8;653,87
2015;5;3;2007;8;654,52
2015;5;4;2007;8;655,17
2015;5;5;2007;8;655,82
2015;5;6;2007;8;656,47
2015;5;7;2007;8;657,12
2015;5;8;2007;8;657,77
2015;5;9;2007;8;658,42
2015;5;10;2007;8;659,07
2015;5;11;2007;8;659,72
2015;5;12;2007;8;660,37
2015;5;13;2007;8;661,02
2015;5;14;2007;8;661,67
2015;5;15;2007;8;662,32
2015;5;16;2007;8;662,97
2015;5;17;2007;8;663,61
2015;5;18;2007;8;664,26
2015;5;19;2007;8;664,91
2015;5;20;2007;8;665,56
2015;5;21;2007;8;666,21
2015;5;22;2007;8;666,86
2015;5;23;2007;8;667,51
2015;5;24;2007;8;668,16
2015;5;25;2007;8;668,81
2015;5;26;2007;8;669,46
2015;5;27;2007;8;670,11
2015;5;28;2007;8;670,76
2015;5;29;2007;8;671,41
2015;5;30;2007;8;672,06
2015;5;31;2007;8;672,71
2015;5;1;2007;9;638,61
2015;5;2;2007;9;639,24
2015;5;3;2007;9;639,88
2015;5;4;2007;9;640,52
2015;5;5;2007;9;641,16
2015;5;6;2007;9;641,79
2015;5;7;2007;9;642,43
2015;5;8;2007;9;643,07
2015;5;9;2007;9;643,70
2015;5;10;2007;9;644,34
2015;5;11;2007;9;644,98
2015;5;12;2007;9;645,62
2015;5;13;2007;9;646,25
2015;5;14;2007;9;646,89
2015;5;15;2007;9;647,53
2015;5;16;2007;9;648,16
2015;5;17;2007;9;648,80
2015;5;18;2007;9;649,44
2015;5;19;2007;9;650,07
2015;5;20;2007;9;650,71
2015;5;21;2007;9;651,35
2015;5;22;2007;9;651,99
2015;5;23;2007;9;652,62
2015;5;24;2007;9;653,26
2015;5;25;2007;9;653,90
2015;5;26;2007;9;654,53
2015;5;27;2007;9;655,17
2015;5;28;2007;9;655,81
2015;5;29;2007;9;656,45
2015;5;30;2007;9;657,08
2015;5;31;2007;9;657,72
2015;5;1;2007;10;623,67
2015;5;2;2007;10;624,29
2015;5;3;2007;10;624,91
2015;5;4;2007;10;625,54
2015;5;5;2007;10;626,16
2015;5;6;2007;10;626,79
2015;5;7;2007;10;627,41
2015;5;8;2007;10;628,04
2015;5;9;2007;10;628,66
2015;5;10;2007;10;629,28
2015;5;11;2007;10;629,91
2015;5;12;2007;10;630,53
2015;5;13;2007;10;631,16
2015;5;14;2007;10;631,78
2015;5;15;2007;10;632,40
2015;5;16;2007;10;633,03
2015;5;17;2007;10;633,65
2015;5;18;2007;10;634,28
2015;5;19;2007;10;634,90
2015;5;20;2007;10;635,53
2015;5;21;2007;10;636,15
2015;5;22;2007;10;636,77
2015;5;23;2007;10;637,40
2015;5;24;2007;10;638,02
2015;5;25;2007;10;638,65
2015;5;26;2007;10;639,27
2015;5;27;2007;10;639,90
2015;5;28;2007;10;640,52
2015;5;29;2007;10;641,14
2015;5;30;2007;10;641,77
2015;5;31;2007;10;642,39
2015;5;1;2007;11;611,60
2015;5;2;2007;11;612,21
2015;5;3;2007;11;612,82
2015;5;4;2007;11;613,44
2015;5;5;2007;11;614,05
2015;5;6;2007;11;614,67
2015;5;7;2007;11;615,28
2015;5;8;2007;11;615,89
2015;5;9;2007;11;616,51
2015;5;10;2007;11;617,12
2015;5;11;2007;11;617,73
2015;5;12;2007;11;618,35
2015;5;13;2007;11;618,96
2015;5;14;2007;11;619,58
2015;5;15;2007;11;620,19
2015;5;16;2007;11;620,80
2015;5;17;2007;11;621,42
2015;5;18;2007;11;622,03
2015;5;19;2007;11;622,64
2015;5;20;2007;11;623,26
2015;5;21;2007;11;623,87
2015;5;22;2007;11;624,49
2015;5;23;2007;11;625,10
2015;5;24;2007;11;625,71
2015;5;25;2007;11;626,33
2015;5;26;2007;11;626,94
2015;5;27;2007;11;627,56
2015;5;28;2007;11;628,17
2015;5;29;2007;11;628,78
2015;5;30;2007;11;629,40
2015;5;31;2007;11;630,01
2015;5;1;2007;12;598,18
2015;5;2;2007;12;598,78
2015;5;3;2007;12;599,38
2015;5;4;2007;12;599,99
2015;5;5;2007;12;600,59
2015;5;6;2007;12;601,19
2015;5;7;2007;12;601,79
2015;5;8;2007;12;602,40
2015;5;9;2007;12;603,00
2015;5;10;2007;12;603,60
2015;5;11;2007;12;604,20
2015;5;12;2007;12;604,81
2015;5;13;2007;12;605,41
2015;5;14;2007;12;606,01
2015;5;15;2007;12;606,61
2015;5;16;2007;12;607,21
2015;5;17;2007;12;607,82
2015;5;18;2007;12;608,42
2015;5;19;2007;12;609,02
2015;5;20;2007;12;609,62
2015;5;21;2007;12;610,23
2015;5;22;2007;12;610,83
2015;5;23;2007;12;611,43
2015;5;24;2007;12;612,03
2015;5;25;2007;12;612,63
2015;5;26;2007;12;613,24
2015;5;27;2007;12;613,84
2015;5;28;2007;12;614,44
2015;5;29;2007;12;615,04
2015;5;30;2007;12;615,65
2015;5;31;2007;12;616,25
2015;5;1;2008;1;584,41
2015;5;2;2008;1;585,00
2015;5;3;2008;1;585,59
2015;5;4;2008;1;586,18
2015;5;5;2008;1;586,77
2015;5;6;2008;1;587,36
2015;5;7;2008;1;587,95
2015;5;8;2008;1;588,54
2015;5;9;2008;1;589,13
2015;5;10;2008;1;589,72
2015;5;11;2008;1;590,31
2015;5;12;2008;1;590,90
2015;5;13;2008;1;591,49
2015;5;14;2008;1;592,08
2015;5;15;2008;1;592,67
2015;5;16;2008;1;593,26
2015;5;17;2008;1;593,85
2015;5;18;2008;1;594,44
2015;5;19;2008;1;595,03
2015;5;20;2008;1;595,62
2015;5;21;2008;1;596,21
2015;5;22;2008;1;596,80
2015;5;23;2008;1;597,39
2015;5;24;2008;1;597,98
2015;5;25;2008;1;598,57
2015;5;26;2008;1;599,16
2015;5;27;2008;1;599,75
2015;5;28;2008;1;600,35
2015;5;29;2008;1;600,94
2015;5;30;2008;1;601,53
2015;5;31;2008;1;602,12
2015;5;1;2008;2;572,35
2015;5;2;2008;2;572,93
2015;5;3;2008;2;573,51
2015;5;4;2008;2;574,09
2015;5;5;2008;2;574,67
2015;5;6;2008;2;575,25
2015;5;7;2008;2;575,83
2015;5;8;2008;2;576,41
2015;5;9;2008;2;576,99
2015;5;10;2008;2;577,57
2015;5;11;2008;2;578,15
2015;5;12;2008;2;578,73
2015;5;13;2008;2;579,31
2015;5;14;2008;2;579,89
2015;5;15;2008;2;580,47
2015;5;16;2008;2;581,05
2015;5;17;2008;2;581,63
2015;5;18;2008;2;582,21
2015;5;19;2008;2;582,79
2015;5;20;2008;2;583,37
2015;5;21;2008;2;583,95
2015;5;22;2008;2;584,53
2015;5;23;2008;2;585,11
2015;5;24;2008;2;585,69
2015;5;25;2008;2;586,27
2015;5;26;2008;2;586,85
2015;5;27;2008;2;587,43
2015;5;28;2008;2;588,01
2015;5;29;2008;2;588,59
2015;5;30;2008;2;589,17
2015;5;31;2008;2;589,75
2015;5;1;2008;3;559,00
2015;5;2;2008;3;559,56
2015;5;3;2008;3;560,13
2015;5;4;2008;3;560,70
2015;5;5;2008;3;561,27
2015;5;6;2008;3;561,84
2015;5;7;2008;3;562,41
2015;5;8;2008;3;562,97
2015;5;9;2008;3;563,54
2015;5;10;2008;3;564,11
2015;5;11;2008;3;564,68
2015;5;12;2008;3;565,25
2015;5;13;2008;3;565,82
2015;5;14;2008;3;566,39
2015;5;15;2008;3;566,95
2015;5;16;2008;3;567,52
2015;5;17;2008;3;568,09
2015;5;18;2008;3;568,66
2015;5;19;2008;3;569,23
2015;5;20;2008;3;569,80
2015;5;21;2008;3;570,36
2015;5;22;2008;3;570,93
2015;5;23;2008;3;571,50
2015;5;24;2008;3;572,07
2015;5;25;2008;3;572,64
2015;5;26;2008;3;573,21
2015;5;27;2008;3;573,78
2015;5;28;2008;3;574,34
2015;5;29;2008;3;574,91
2015;5;30;2008;3;575,48
2015;5;31;2008;3;576,05
2015;5;1;2008;4;545,37
2015;5;2;2008;4;545,93
2015;5;3;2008;4;546,49
2015;5;4;2008;4;547,04
2015;5;5;2008;4;547,60
2015;5;6;2008;4;548,16
2015;5;7;2008;4;548,71
2015;5;8;2008;4;549,27
2015;5;9;2008;4;549,83
2015;5;10;2008;4;550,38
2015;5;11;2008;4;550,94
2015;5;12;2008;4;551,50
2015;5;13;2008;4;552,05
2015;5;14;2008;4;552,61
2015;5;15;2008;4;553,17
2015;5;16;2008;4;553,72
2015;5;17;2008;4;554,28
2015;5;18;2008;4;554,84
2015;5;19;2008;4;555,39
2015;5;20;2008;4;555,95
2015;5;21;2008;4;556,51
2015;5;22;2008;4;557,06
2015;5;23;2008;4;557,62
2015;5;24;2008;4;558,18
2015;5;25;2008;4;558,73
2015;5;26;2008;4;559,29
2015;5;27;2008;4;559,85
2015;5;28;2008;4;560,40
2015;5;29;2008;4;560,96
2015;5;30;2008;4;561,52
2015;5;31;2008;4;562,07
2015;5;1;2008;5;533,15
2015;5;2;2008;5;533,70
2015;5;3;2008;5;534,25
2015;5;4;2008;5;534,79
2015;5;5;2008;5;535,34
2015;5;6;2008;5;535,88
2015;5;7;2008;5;536,43
2015;5;8;2008;5;536,98
2015;5;9;2008;5;537,52
2015;5;10;2008;5;538,07
2015;5;11;2008;5;538,61
2015;5;12;2008;5;539,16
2015;5;13;2008;5;539,71
2015;5;14;2008;5;540,25
2015;5;15;2008;5;540,80
2015;5;16;2008;5;541,35
2015;5;17;2008;5;541,89
2015;5;18;2008;5;542,44
2015;5;19;2008;5;542,98
2015;5;20;2008;5;543,53
2015;5;21;2008;5;544,08
2015;5;22;2008;5;544,62
2015;5;23;2008;5;545,17
2015;5;24;2008;5;545,71
2015;5;25;2008;5;546,26
2015;5;26;2008;5;546,81
2015;5;27;2008;5;547,35
2015;5;28;2008;5;547,90
2015;5;29;2008;5;548,45
2015;5;30;2008;5;548,99
2015;5;31;2008;5;549,54
2015;5;1;2008;6;520,22
2015;5;2;2008;6;520,75
2015;5;3;2008;6;521,29
2015;5;4;2008;6;521,82
2015;5;5;2008;6;522,36
2015;5;6;2008;6;522,89
2015;5;7;2008;6;523,43
2015;5;8;2008;6;523,96
2015;5;9;2008;6;524,50
2015;5;10;2008;6;525,03
2015;5;11;2008;6;525,57
2015;5;12;2008;6;526,10
2015;5;13;2008;6;526,64
2015;5;14;2008;6;527,17
2015;5;15;2008;6;527,71
2015;5;16;2008;6;528,24
2015;5;17;2008;6;528,78
2015;5;18;2008;6;529,31
2015;5;19;2008;6;529,85
2015;5;20;2008;6;530,38
2015;5;21;2008;6;530,92
2015;5;22;2008;6;531,45
2015;5;23;2008;6;531,99
2015;5;24;2008;6;532,52
2015;5;25;2008;6;533,06
2015;5;26;2008;6;533,59
2015;5;27;2008;6;534,13
2015;5;28;2008;6;534,66
2015;5;29;2008;6;535,20
2015;5;30;2008;6;535,73
2015;5;31;2008;6;536,27
2015;5;1;2008;7;506,73
2015;5;2;2008;7;507,25
2015;5;3;2008;7;507,78
2015;5;4;2008;7;508,30
