a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;8;1;1982;8;895,42
2018;8;2;1982;8;895,50
2018;8;3;1982;8;895,57
2018;8;4;1982;8;895,64
2018;8;5;1982;8;895,71
2018;8;6;1982;8;895,78
2018;8;7;1982;8;895,85
2018;8;8;1982;8;895,92
2018;8;9;1982;8;896,00
2018;8;10;1982;8;896,07
2018;8;11;1982;8;896,14
2018;8;12;1982;8;896,21
2018;8;13;1982;8;896,28
2018;8;14;1982;8;896,35
2018;8;15;1982;8;896,42
2018;8;16;1982;8;896,50
2018;8;17;1982;8;896,57
2018;8;18;1982;8;896,64
2018;8;19;1982;8;896,71
2018;8;20;1982;8;896,78
2018;8;21;1982;8;896,85
2018;8;22;1982;8;896,92
2018;8;23;1982;8;897,00
2018;8;24;1982;8;897,07
2018;8;25;1982;8;897,14
2018;8;26;1982;8;897,21
2018;8;27;1982;8;897,28
2018;8;28;1982;8;897,35
2018;8;29;1982;8;897,42
2018;8;30;1982;8;897,50
2018;8;31;1982;8;897,57
2018;8;1;1982;9;893,19
2018;8;2;1982;9;893,26
2018;8;3;1982;9;893,33
2018;8;4;1982;9;893,40
2018;8;5;1982;9;893,48
2018;8;6;1982;9;893,55
2018;8;7;1982;9;893,62
2018;8;8;1982;9;893,69
2018;8;9;1982;9;893,76
2018;8;10;1982;9;893,83
2018;8;11;1982;9;893,90
2018;8;12;1982;9;893,98
2018;8;13;1982;9;894,05
2018;8;14;1982;9;894,12
2018;8;15;1982;9;894,19
2018;8;16;1982;9;894,26
2018;8;17;1982;9;894,33
2018;8;18;1982;9;894,41
2018;8;19;1982;9;894,48
2018;8;20;1982;9;894,55
2018;8;21;1982;9;894,62
2018;8;22;1982;9;894,69
2018;8;23;1982;9;894,76
2018;8;24;1982;9;894,83
2018;8;25;1982;9;894,91
2018;8;26;1982;9;894,98
2018;8;27;1982;9;895,05
2018;8;28;1982;9;895,12
2018;8;29;1982;9;895,19
2018;8;30;1982;9;895,26
2018;8;31;1982;9;895,33
2018;8;1;1982;10;886,66
2018;8;2;1982;10;886,73
2018;8;3;1982;10;886,80
2018;8;4;1982;10;886,87
2018;8;5;1982;10;886,95
2018;8;6;1982;10;887,02
2018;8;7;1982;10;887,09
2018;8;8;1982;10;887,16
2018;8;9;1982;10;887,23
2018;8;10;1982;10;887,30
2018;8;11;1982;10;887,37
2018;8;12;1982;10;887,45
2018;8;13;1982;10;887,52
2018;8;14;1982;10;887,59
2018;8;15;1982;10;887,66
2018;8;16;1982;10;887,73
2018;8;17;1982;10;887,80
2018;8;18;1982;10;887,88
2018;8;19;1982;10;887,95
2018;8;20;1982;10;888,02
2018;8;21;1982;10;888,09
2018;8;22;1982;10;888,16
2018;8;23;1982;10;888,23
2018;8;24;1982;10;888,30
2018;8;25;1982;10;888,38
2018;8;26;1982;10;888,45
2018;8;27;1982;10;888,52
2018;8;28;1982;10;888,59
2018;8;29;1982;10;888,66
2018;8;30;1982;10;888,73
2018;8;31;1982;10;888,80
2018;8;1;1982;11;879,13
2018;8;2;1982;11;879,20
2018;8;3;1982;11;879,27
2018;8;4;1982;11;879,34
2018;8;5;1982;11;879,41
2018;8;6;1982;11;879,48
2018;8;7;1982;11;879,55
2018;8;8;1982;11;879,63
2018;8;9;1982;11;879,70
2018;8;10;1982;11;879,77
2018;8;11;1982;11;879,84
2018;8;12;1982;11;879,91
2018;8;13;1982;11;879,98
2018;8;14;1982;11;880,05
2018;8;15;1982;11;880,13
2018;8;16;1982;11;880,20
2018;8;17;1982;11;880,27
2018;8;18;1982;11;880,34
2018;8;19;1982;11;880,41
2018;8;20;1982;11;880,48
2018;8;21;1982;11;880,55
2018;8;22;1982;11;880,63
2018;8;23;1982;11;880,70
2018;8;24;1982;11;880,77
2018;8;25;1982;11;880,84
2018;8;26;1982;11;880,91
2018;8;27;1982;11;880,98
2018;8;28;1982;11;881,05
2018;8;29;1982;11;881,13
2018;8;30;1982;11;881,20
2018;8;31;1982;11;881,27
2018;8;1;1982;12;870,36
2018;8;2;1982;12;870,43
2018;8;3;1982;12;870,50
2018;8;4;1982;12;870,57
2018;8;5;1982;12;870,64
2018;8;6;1982;12;870,71
2018;8;7;1982;12;870,79
2018;8;8;1982;12;870,86
2018;8;9;1982;12;870,93
2018;8;10;1982;12;871,00
2018;8;11;1982;12;871,07
2018;8;12;1982;12;871,14
2018;8;13;1982;12;871,21
2018;8;14;1982;12;871,29
2018;8;15;1982;12;871,36
2018;8;16;1982;12;871,43
2018;8;17;1982;12;871,50
2018;8;18;1982;12;871,57
2018;8;19;1982;12;871,64
2018;8;20;1982;12;871,71
2018;8;21;1982;12;871,79
2018;8;22;1982;12;871,86
2018;8;23;1982;12;871,93
2018;8;24;1982;12;872,00
2018;8;25;1982;12;872,07
2018;8;26;1982;12;872,14
2018;8;27;1982;12;872,21
2018;8;28;1982;12;872,29
2018;8;29;1982;12;872,36
2018;8;30;1982;12;872,43
2018;8;31;1982;12;872,50
2018;8;1;1983;1;861,71
2018;8;2;1983;1;861,78
2018;8;3;1983;1;861,85
2018;8;4;1983;1;861,92
2018;8;5;1983;1;862,00
2018;8;6;1983;1;862,07
2018;8;7;1983;1;862,14
2018;8;8;1983;1;862,21
2018;8;9;1983;1;862,28
2018;8;10;1983;1;862,35
2018;8;11;1983;1;862,42
2018;8;12;1983;1;862,50
2018;8;13;1983;1;862,57
2018;8;14;1983;1;862,64
2018;8;15;1983;1;862,71
2018;8;16;1983;1;862,78
2018;8;17;1983;1;862,85
2018;8;18;1983;1;862,92
2018;8;19;1983;1;863,00
2018;8;20;1983;1;863,07
2018;8;21;1983;1;863,14
2018;8;22;1983;1;863,21
2018;8;23;1983;1;863,28
2018;8;24;1983;1;863,35
2018;8;25;1983;1;863,42
2018;8;26;1983;1;863,50
2018;8;27;1983;1;863,57
2018;8;28;1983;1;863,64
2018;8;29;1983;1;863,71
2018;8;30;1983;1;863,78
2018;8;31;1983;1;863,85
2018;8;1;1983;2;853,82
2018;8;2;1983;2;853,89
2018;8;3;1983;2;853,96
2018;8;4;1983;2;854,03
2018;8;5;1983;2;854,10
2018;8;6;1983;2;854,17
2018;8;7;1983;2;854,25
2018;8;8;1983;2;854,32
2018;8;9;1983;2;854,39
2018;8;10;1983;2;854,46
2018;8;11;1983;2;854,53
2018;8;12;1983;2;854,60
2018;8;13;1983;2;854,67
2018;8;14;1983;2;854,75
2018;8;15;1983;2;854,82
2018;8;16;1983;2;854,89
2018;8;17;1983;2;854,96
2018;8;18;1983;2;855,03
2018;8;19;1983;2;855,10
2018;8;20;1983;2;855,17
2018;8;21;1983;2;855,25
2018;8;22;1983;2;855,32
2018;8;23;1983;2;855,39
2018;8;24;1983;2;855,46
2018;8;25;1983;2;855,53
2018;8;26;1983;2;855,60
2018;8;27;1983;2;855,67
2018;8;28;1983;2;855,75
2018;8;29;1983;2;855,82
2018;8;30;1983;2;855,89
2018;8;31;1983;2;855,96
2018;8;1;1983;3;845,78
2018;8;2;1983;3;845,85
2018;8;3;1983;3;845,92
2018;8;4;1983;3;845,99
2018;8;5;1983;3;846,07
2018;8;6;1983;3;846,14
2018;8;7;1983;3;846,21
2018;8;8;1983;3;846,28
2018;8;9;1983;3;846,35
2018;8;10;1983;3;846,42
2018;8;11;1983;3;846,49
2018;8;12;1983;3;846,57
2018;8;13;1983;3;846,64
2018;8;14;1983;3;846,71
2018;8;15;1983;3;846,78
2018;8;16;1983;3;846,85
2018;8;17;1983;3;846,92
2018;8;18;1983;3;847,00
2018;8;19;1983;3;847,07
2018;8;20;1983;3;847,14
2018;8;21;1983;3;847,21
2018;8;22;1983;3;847,28
2018;8;23;1983;3;847,35
2018;8;24;1983;3;847,42
2018;8;25;1983;3;847,50
2018;8;26;1983;3;847,57
2018;8;27;1983;3;847,64
2018;8;28;1983;3;847,71
2018;8;29;1983;3;847,78
2018;8;30;1983;3;847,85
2018;8;31;1983;3;847,92
2018;8;1;1983;4;840,16
2018;8;2;1983;4;840,23
2018;8;3;1983;4;840,30
2018;8;4;1983;4;840,38
2018;8;5;1983;4;840,45
2018;8;6;1983;4;840,52
2018;8;7;1983;4;840,59
2018;8;8;1983;4;840,66
2018;8;9;1983;4;840,73
2018;8;10;1983;4;840,81
2018;8;11;1983;4;840,88
2018;8;12;1983;4;840,95
2018;8;13;1983;4;841,02
2018;8;14;1983;4;841,09
2018;8;15;1983;4;841,16
2018;8;16;1983;4;841,23
2018;8;17;1983;4;841,31
2018;8;18;1983;4;841,38
2018;8;19;1983;4;841,45
2018;8;20;1983;4;841,52
2018;8;21;1983;4;841,59
2018;8;22;1983;4;841,66
2018;8;23;1983;4;841,73
2018;8;24;1983;4;841,81
2018;8;25;1983;4;841,88
2018;8;26;1983;4;841,95
2018;8;27;1983;4;842,02
2018;8;28;1983;4;842,09
2018;8;29;1983;4;842,16
2018;8;30;1983;4;842,23
2018;8;31;1983;4;842,31
2018;8;1;1983;5;835,03
2018;8;2;1983;5;835,10
2018;8;3;1983;5;835,17
2018;8;4;1983;5;835,24
2018;8;5;1983;5;835,31
2018;8;6;1983;5;835,38
2018;8;7;1983;5;835,46
2018;8;8;1983;5;835,53
2018;8;9;1983;5;835,60
2018;8;10;1983;5;835,67
2018;8;11;1983;5;835,74
2018;8;12;1983;5;835,81
2018;8;13;1983;5;835,88
2018;8;14;1983;5;835,96
2018;8;15;1983;5;836,03
2018;8;16;1983;5;836,10
2018;8;17;1983;5;836,17
2018;8;18;1983;5;836,24
2018;8;19;1983;5;836,31
2018;8;20;1983;5;836,39
2018;8;21;1983;5;836,46
2018;8;22;1983;5;836,53
2018;8;23;1983;5;836,60
2018;8;24;1983;5;836,67
2018;8;25;1983;5;836,74
2018;8;26;1983;5;836,81
2018;8;27;1983;5;836,89
2018;8;28;1983;5;836,96
2018;8;29;1983;5;837,03
2018;8;30;1983;5;837,10
2018;8;31;1983;5;837,17
2018;8;1;1983;6;830,19
2018;8;2;1983;6;830,27
2018;8;3;1983;6;830,34
2018;8;4;1983;6;830,41
2018;8;5;1983;6;830,48
2018;8;6;1983;6;830,55
2018;8;7;1983;6;830,62
2018;8;8;1983;6;830,69
2018;8;9;1983;6;830,77
2018;8;10;1983;6;830,84
2018;8;11;1983;6;830,91
2018;8;12;1983;6;830,98
2018;8;13;1983;6;831,05
2018;8;14;1983;6;831,12
2018;8;15;1983;6;831,19
2018;8;16;1983;6;831,27
2018;8;17;1983;6;831,34
2018;8;18;1983;6;831,41
2018;8;19;1983;6;831,48
2018;8;20;1983;6;831,55
2018;8;21;1983;6;831,62
2018;8;22;1983;6;831,70
2018;8;23;1983;6;831,77
2018;8;24;1983;6;831,84
2018;8;25;1983;6;831,91
2018;8;26;1983;6;831,98
2018;8;27;1983;6;832,05
2018;8;28;1983;6;832,12
2018;8;29;1983;6;832,20
2018;8;30;1983;6;832,27
2018;8;31;1983;6;832,34
2018;8;1;1983;7;825,50
2018;8;2;1983;7;825,58
2018;8;3;1983;7;825,65
2018;8;4;1983;7;825,72
2018;8;5;1983;7;825,79
2018;8;6;1983;7;825,86
2018;8;7;1983;7;825,93
2018;8;8;1983;7;826,00
2018;8;9;1983;7;826,08
2018;8;10;1983;7;826,15
2018;8;11;1983;7;826,22
2018;8;12;1983;7;826,29
2018;8;13;1983;7;826,36
2018;8;14;1983;7;826,43
2018;8;15;1983;7;826,50
2018;8;16;1983;7;826,58
2018;8;17;1983;7;826,65
2018;8;18;1983;7;826,72
2018;8;19;1983;7;826,79
2018;8;20;1983;7;826,86
2018;8;21;1983;7;826,93
2018;8;22;1983;7;827,01
2018;8;23;1983;7;827,08
2018;8;24;1983;7;827,15
2018;8;25;1983;7;827,22
2018;8;26;1983;7;827,29
2018;8;27;1983;7;827,36
2018;8;28;1983;7;827,43
2018;8;29;1983;7;827,51
2018;8;30;1983;7;827,58
2018;8;31;1983;7;827,65
2018;8;1;1983;8;820,26
2018;8;2;1983;8;820,33
2018;8;3;1983;8;820,41
2018;8;4;1983;8;820,48
2018;8;5;1983;8;820,55
2018;8;6;1983;8;820,62
2018;8;7;1983;8;820,69
2018;8;8;1983;8;820,76
2018;8;9;1983;8;820,84
2018;8;10;1983;8;820,91
2018;8;11;1983;8;820,98
2018;8;12;1983;8;821,05
2018;8;13;1983;8;821,12
2018;8;14;1983;8;821,19
2018;8;15;1983;8;821,26
2018;8;16;1983;8;821,34
2018;8;17;1983;8;821,41
2018;8;18;1983;8;821,48
2018;8;19;1983;8;821,55
2018;8;20;1983;8;821,62
2018;8;21;1983;8;821,69
2018;8;22;1983;8;821,76
2018;8;23;1983;8;821,84
2018;8;24;1983;8;821,91
2018;8;25;1983;8;821,98
2018;8;26;1983;8;822,05
2018;8;27;1983;8;822,12
2018;8;28;1983;8;822,19
2018;8;29;1983;8;822,26
2018;8;30;1983;8;822,34
2018;8;31;1983;8;822,41
2018;8;1;1983;9;816,09
2018;8;2;1983;9;816,16
2018;8;3;1983;9;816,23
2018;8;4;1983;9;816,30
2018;8;5;1983;9;816,37
2018;8;6;1983;9;816,44
2018;8;7;1983;9;816,52
2018;8;8;1983;9;816,59
2018;8;9;1983;9;816,66
2018;8;10;1983;9;816,73
2018;8;11;1983;9;816,80
2018;8;12;1983;9;816,87
2018;8;13;1983;9;816,94
2018;8;14;1983;9;817,02
2018;8;15;1983;9;817,09
2018;8;16;1983;9;817,16
2018;8;17;1983;9;817,23
2018;8;18;1983;9;817,30
2018;8;19;1983;9;817,37
2018;8;20;1983;9;817,44
2018;8;21;1983;9;817,52
2018;8;22;1983;9;817,59
2018;8;23;1983;9;817,66
2018;8;24;1983;9;817,73
2018;8;25;1983;9;817,80
2018;8;26;1983;9;817,87
2018;8;27;1983;9;817,94
2018;8;28;1983;9;818,02
2018;8;29;1983;9;818,09
2018;8;30;1983;9;818,16
2018;8;31;1983;9;818,23
2018;8;1;1983;10;811,64
2018;8;2;1983;10;811,71
2018;8;3;1983;10;811,78
2018;8;4;1983;10;811,86
2018;8;5;1983;10;811,93
2018;8;6;1983;10;812,00
2018;8;7;1983;10;812,07
2018;8;8;1983;10;812,14
2018;8;9;1983;10;812,21
2018;8;10;1983;10;812,28
2018;8;11;1983;10;812,36
2018;8;12;1983;10;812,43
2018;8;13;1983;10;812,50
2018;8;14;1983;10;812,57
2018;8;15;1983;10;812,64
2018;8;16;1983;10;812,71
2018;8;17;1983;10;812,78
2018;8;18;1983;10;812,86
2018;8;19;1983;10;812,93
2018;8;20;1983;10;813,00
2018;8;21;1983;10;813,07
2018;8;22;1983;10;813,14
2018;8;23;1983;10;813,21
2018;8;24;1983;10;813,29
2018;8;25;1983;10;813,36
2018;8;26;1983;10;813,43
2018;8;27;1983;10;813,50
2018;8;28;1983;10;813,57
2018;8;29;1983;10;813,64
2018;8;30;1983;10;813,71
2018;8;31;1983;10;813,79
2018;8;1;1983;11;807,12
2018;8;2;1983;11;807,19
2018;8;3;1983;11;807,26
2018;8;4;1983;11;807,33
2018;8;5;1983;11;807,41
2018;8;6;1983;11;807,48
2018;8;7;1983;11;807,55
2018;8;8;1983;11;807,62
2018;8;9;1983;11;807,69
2018;8;10;1983;11;807,76
2018;8;11;1983;11;807,83
2018;8;12;1983;11;807,91
2018;8;13;1983;11;807,98
2018;8;14;1983;11;808,05
2018;8;15;1983;11;808,12
2018;8;16;1983;11;808,19
2018;8;17;1983;11;808,26
2018;8;18;1983;11;808,33
2018;8;19;1983;11;808,41
2018;8;20;1983;11;808,48
2018;8;21;1983;11;808,55
2018;8;22;1983;11;808,62
2018;8;23;1983;11;808,69
2018;8;24;1983;11;808,76
2018;8;25;1983;11;808,83
2018;8;26;1983;11;808,91
2018;8;27;1983;11;808,98
2018;8;28;1983;11;809,05
2018;8;29;1983;11;809,12
2018;8;30;1983;11;809,19
2018;8;31;1983;11;809,26
2018;8;1;1983;12;802,96
2018;8;2;1983;12;803,03
2018;8;3;1983;12;803,10
2018;8;4;1983;12;803,17
2018;8;5;1983;12;803,24
2018;8;6;1983;12;803,32
2018;8;7;1983;12;803,39
2018;8;8;1983;12;803,46
2018;8;9;1983;12;803,53
2018;8;10;1983;12;803,60
2018;8;11;1983;12;803,67
2018;8;12;1983;12;803,74
2018;8;13;1983;12;803,82
2018;8;14;1983;12;803,89
2018;8;15;1983;12;803,96
2018;8;16;1983;12;804,03
2018;8;17;1983;12;804,10
2018;8;18;1983;12;804,17
2018;8;19;1983;12;804,24
2018;8;20;1983;12;804,32
2018;8;21;1983;12;804,39
2018;8;22;1983;12;804,46
2018;8;23;1983;12;804,53
2018;8;24;1983;12;804,60
2018;8;25;1983;12;804,67
2018;8;26;1983;12;804,74
2018;8;27;1983;12;804,82
2018;8;28;1983;12;804,89
2018;8;29;1983;12;804,96
2018;8;30;1983;12;805,03
2018;8;31;1983;12;805,10
2018;8;1;1984;1;798,55
2018;8;2;1984;1;798,62
2018;8;3;1984;1;798,69
2018;8;4;1984;1;798,76
2018;8;5;1984;1;798,84
2018;8;6;1984;1;798,91
2018;8;7;1984;1;798,98
2018;8;8;1984;1;799,05
2018;8;9;1984;1;799,12
2018;8;10;1984;1;799,19
2018;8;11;1984;1;799,26
2018;8;12;1984;1;799,34
2018;8;13;1984;1;799,41
2018;8;14;1984;1;799,48
2018;8;15;1984;1;799,55
2018;8;16;1984;1;799,62
2018;8;17;1984;1;799,69
2018;8;18;1984;1;799,76
2018;8;19;1984;1;799,84
2018;8;20;1984;1;799,91
2018;8;21;1984;1;799,98
2018;8;22;1984;1;800,05
2018;8;23;1984;1;800,12
2018;8;24;1984;1;800,19
2018;8;25;1984;1;800,26
2018;8;26;1984;1;800,34
2018;8;27;1984;1;800,41
2018;8;28;1984;1;800,48
2018;8;29;1984;1;800,55
2018;8;30;1984;1;800,62
2018;8;31;1984;1;800,69
2018;8;1;1984;2;794,29
2018;8;2;1984;2;794,36
2018;8;3;1984;2;794,43
2018;8;4;1984;2;794,51
2018;8;5;1984;2;794,58
2018;8;6;1984;2;794,65
2018;8;7;1984;2;794,72
2018;8;8;1984;2;794,79
2018;8;9;1984;2;794,86
2018;8;10;1984;2;794,93
2018;8;11;1984;2;795,01
2018;8;12;1984;2;795,08
2018;8;13;1984;2;795,15
2018;8;14;1984;2;795,22
2018;8;15;1984;2;795,29
2018;8;16;1984;2;795,36
2018;8;17;1984;2;795,43
2018;8;18;1984;2;795,51
2018;8;19;1984;2;795,58
2018;8;20;1984;2;795,65
2018;8;21;1984;2;795,72
2018;8;22;1984;2;795,79
2018;8;23;1984;2;795,86
2018;8;24;1984;2;795,93
2018;8;25;1984;2;796,01
2018;8;26;1984;2;796,08
2018;8;27;1984;2;796,15
2018;8;28;1984;2;796,22
2018;8;29;1984;2;796,29
2018;8;30;1984;2;796,36
2018;8;31;1984;2;796,43
2018;8;1;1984;3;790,54
2018;8;2;1984;3;790,61
2018;8;3;1984;3;790,68
2018;8;4;1984;3;790,75
2018;8;5;1984;3;790,83
2018;8;6;1984;3;790,90
2018;8;7;1984;3;790,97
2018;8;8;1984;3;791,04
2018;8;9;1984;3;791,11
2018;8;10;1984;3;791,18
2018;8;11;1984;3;791,25
2018;8;12;1984;3;791,33
2018;8;13;1984;3;791,40
2018;8;14;1984;3;791,47
2018;8;15;1984;3;791,54
2018;8;16;1984;3;791,61
2018;8;17;1984;3;791,68
2018;8;18;1984;3;791,75
2018;8;19;1984;3;791,83
2018;8;20;1984;3;791,90
2018;8;21;1984;3;791,97
2018;8;22;1984;3;792,04
2018;8;23;1984;3;792,11
2018;8;24;1984;3;792,18
2018;8;25;1984;3;792,26
2018;8;26;1984;3;792,33
2018;8;27;1984;3;792,40
2018;8;28;1984;3;792,47
2018;8;29;1984;3;792,54
2018;8;30;1984;3;792,61
2018;8;31;1984;3;792,68
2018;8;1;1984;4;787,74
2018;8;2;1984;4;787,81
2018;8;3;1984;4;787,88
2018;8;4;1984;4;787,95
2018;8;5;1984;4;788,03
2018;8;6;1984;4;788,10
2018;8;7;1984;4;788,17
2018;8;8;1984;4;788,24
2018;8;9;1984;4;788,31
2018;8;10;1984;4;788,38
2018;8;11;1984;4;788,45
2018;8;12;1984;4;788,53
2018;8;13;1984;4;788,60
2018;8;14;1984;4;788,67
2018;8;15;1984;4;788,74
2018;8;16;1984;4;788,81
2018;8;17;1984;4;788,88
2018;8;18;1984;4;788,95
2018;8;19;1984;4;789,03
2018;8;20;1984;4;789,10
2018;8;21;1984;4;789,17
2018;8;22;1984;4;789,24
2018;8;23;1984;4;789,31
2018;8;24;1984;4;789,38
2018;8;25;1984;4;789,45
2018;8;26;1984;4;789,53
2018;8;27;1984;4;789,60
2018;8;28;1984;4;789,67
2018;8;29;1984;4;789,74
2018;8;30;1984;4;789,81
2018;8;31;1984;4;789,88
2018;8;1;1984;5;786,49
2018;8;2;1984;5;786,56
2018;8;3;1984;5;786,63
2018;8;4;1984;5;786,71
2018;8;5;1984;5;786,78
2018;8;6;1984;5;786,85
2018;8;7;1984;5;786,92
2018;8;8;1984;5;786,99
2018;8;9;1984;5;787,06
2018;8;10;1984;5;787,13
2018;8;11;1984;5;787,21
2018;8;12;1984;5;787,28
2018;8;13;1984;5;787,35
2018;8;14;1984;5;787,42
2018;8;15;1984;5;787,49
2018;8;16;1984;5;787,56
2018;8;17;1984;5;787,63
2018;8;18;1984;5;787,71
2018;8;19;1984;5;787,78
2018;8;20;1984;5;787,85
2018;8;21;1984;5;787,92
2018;8;22;1984;5;787,99
2018;8;23;1984;5;788,06
2018;8;24;1984;5;788,13
2018;8;25;1984;5;788,21
2018;8;26;1984;5;788,28
2018;8;27;1984;5;788,35
2018;8;28;1984;5;788,42
2018;8;29;1984;5;788,49
2018;8;30;1984;5;788,56
2018;8;31;1984;5;788,64
2018;8;1;1984;6;784,65
2018;8;2;1984;6;784,72
2018;8;3;1984;6;784,79
2018;8;4;1984;6;784,86
2018;8;5;1984;6;784,93
2018;8;6;1984;6;785,00
2018;8;7;1984;6;785,08
2018;8;8;1984;6;785,15
2018;8;9;1984;6;785,22
2018;8;10;1984;6;785,29
2018;8;11;1984;6;785,36
2018;8;12;1984;6;785,43
2018;8;13;1984;6;785,50
2018;8;14;1984;6;785,58
2018;8;15;1984;6;785,65
2018;8;16;1984;6;785,72
2018;8;17;1984;6;785,79
2018;8;18;1984;6;785,86
2018;8;19;1984;6;785,93
2018;8;20;1984;6;786,00
2018;8;21;1984;6;786,08
2018;8;22;1984;6;786,15
2018;8;23;1984;6;786,22
2018;8;24;1984;6;786,29
2018;8;25;1984;6;786,36
2018;8;26;1984;6;786,43
2018;8;27;1984;6;786,51
2018;8;28;1984;6;786,58
2018;8;29;1984;6;786,65
2018;8;30;1984;6;786,72
2018;8;31;1984;6;786,79
2018;8;1;1984;7;781,20
2018;8;2;1984;7;781,27
2018;8;3;1984;7;781,34
2018;8;4;1984;7;781,41
2018;8;5;1984;7;781,48
2018;8;6;1984;7;781,55
2018;8;7;1984;7;781,63
2018;8;8;1984;7;781,70
2018;8;9;1984;7;781,77
2018;8;10;1984;7;781,84
2018;8;11;1984;7;781,91
2018;8;12;1984;7;781,98
2018;8;13;1984;7;782,05
2018;8;14;1984;7;782,13
2018;8;15;1984;7;782,20
2018;8;16;1984;7;782,27
2018;8;17;1984;7;782,34
2018;8;18;1984;7;782,41
2018;8;19;1984;7;782,48
2018;8;20;1984;7;782,55
2018;8;21;1984;7;782,63
2018;8;22;1984;7;782,70
2018;8;23;1984;7;782,77
2018;8;24;1984;7;782,84
2018;8;25;1984;7;782,91
2018;8;26;1984;7;782,98
2018;8;27;1984;7;783,05
2018;8;28;1984;7;783,13
2018;8;29;1984;7;783,20
2018;8;30;1984;7;783,27
2018;8;31;1984;7;783,34
2018;8;1;1984;8;777,74
2018;8;2;1984;8;777,81
2018;8;3;1984;8;777,88
2018;8;4;1984;8;777,95
2018;8;5;1984;8;778,02
2018;8;6;1984;8;778,10
2018;8;7;1984;8;778,17
2018;8;8;1984;8;778,24
2018;8;9;1984;8;778,31
2018;8;10;1984;8;778,38
2018;8;11;1984;8;778,45
2018;8;12;1984;8;778,52
2018;8;13;1984;8;778,60
2018;8;14;1984;8;778,67
2018;8;15;1984;8;778,74
2018;8;16;1984;8;778,81
2018;8;17;1984;8;778,88
2018;8;18;1984;8;778,95
2018;8;19;1984;8;779,03
2018;8;20;1984;8;779,10
2018;8;21;1984;8;779,17
2018;8;22;1984;8;779,24
2018;8;23;1984;8;779,31
2018;8;24;1984;8;779,38
2018;8;25;1984;8;779,45
2018;8;26;1984;8;779,53
2018;8;27;1984;8;779,60
2018;8;28;1984;8;779,67
2018;8;29;1984;8;779,74
2018;8;30;1984;8;779,81
2018;8;31;1984;8;779,88
2018;8;1;1984;9;774,48
2018;8;2;1984;9;774,55
2018;8;3;1984;9;774,62
2018;8;4;1984;9;774,69
2018;8;5;1984;9;774,76
2018;8;6;1984;9;774,84
2018;8;7;1984;9;774,91
2018;8;8;1984;9;774,98
2018;8;9;1984;9;775,05
2018;8;10;1984;9;775,12
2018;8;11;1984;9;775,19
2018;8;12;1984;9;775,26
2018;8;13;1984;9;775,34
2018;8;14;1984;9;775,41
2018;8;15;1984;9;775,48
2018;8;16;1984;9;775,55
2018;8;17;1984;9;775,62
2018;8;18;1984;9;775,69
2018;8;19;1984;9;775,77
2018;8;20;1984;9;775,84
2018;8;21;1984;9;775,91
2018;8;22;1984;9;775,98
2018;8;23;1984;9;776,05
2018;8;24;1984;9;776,12
2018;8;25;1984;9;776,19
2018;8;26;1984;9;776,27
2018;8;27;1984;9;776,34
2018;8;28;1984;9;776,41
2018;8;29;1984;9;776,48
2018;8;30;1984;9;776,55
2018;8;31;1984;9;776,62
2018;8;1;1984;10;771,73
2018;8;2;1984;10;771,80
2018;8;3;1984;10;771,87
2018;8;4;1984;10;771,95
2018;8;5;1984;10;772,02
2018;8;6;1984;10;772,09
2018;8;7;1984;10;772,16
2018;8;8;1984;10;772,23
2018;8;9;1984;10;772,30
2018;8;10;1984;10;772,37
2018;8;11;1984;10;772,45
2018;8;12;1984;10;772,52
2018;8;13;1984;10;772,59
2018;8;14;1984;10;772,66
2018;8;15;1984;10;772,73
2018;8;16;1984;10;772,80
2018;8;17;1984;10;772,87
2018;8;18;1984;10;772,95
2018;8;19;1984;10;773,02
2018;8;20;1984;10;773,09
2018;8;21;1984;10;773,16
2018;8;22;1984;10;773,23
2018;8;23;1984;10;773,30
2018;8;24;1984;10;773,37
2018;8;25;1984;10;773,45
2018;8;26;1984;10;773,52
2018;8;27;1984;10;773,59
2018;8;28;1984;10;773,66
2018;8;29;1984;10;773,73
2018;8;30;1984;10;773,80
2018;8;31;1984;10;773,87
2018;8;1;1984;11;770,65
2018;8;2;1984;11;770,73
2018;8;3;1984;11;770,80
2018;8;4;1984;11;770,87
2018;8;5;1984;11;770,94
2018;8;6;1984;11;771,01
2018;8;7;1984;11;771,08
2018;8;8;1984;11;771,15
2018;8;9;1984;11;771,23
2018;8;10;1984;11;771,30
2018;8;11;1984;11;771,37
2018;8;12;1984;11;771,44
2018;8;13;1984;11;771,51
2018;8;14;1984;11;771,58
2018;8;15;1984;11;771,65
2018;8;16;1984;11;771,73
2018;8;17;1984;11;771,80
2018;8;18;1984;11;771,87
2018;8;19;1984;11;771,94
2018;8;20;1984;11;772,01
2018;8;21;1984;11;772,08
2018;8;22;1984;11;772,15
2018;8;23;1984;11;772,23
2018;8;24;1984;11;772,30
2018;8;25;1984;11;772,37
2018;8;26;1984;11;772,44
2018;8;27;1984;11;772,51
2018;8;28;1984;11;772,58
2018;8;29;1984;11;772,66
2018;8;30;1984;11;772,73
2018;8;31;1984;11;772,80
2018;8;1;1984;12;767,85
2018;8;2;1984;12;767,93
2018;8;3;1984;12;768,00
2018;8;4;1984;12;768,07
