﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;2;1;1982;8;960,16
2021;2;2;1982;8;960,22
2021;2;3;1982;8;960,29
2021;2;4;1982;8;960,35
2021;2;5;1982;8;960,42
2021;2;6;1982;8;960,48
2021;2;7;1982;8;960,54
2021;2;8;1982;8;960,61
2021;2;9;1982;8;960,67
2021;2;10;1982;8;960,74
2021;2;11;1982;8;960,80
2021;2;12;1982;8;960,86
2021;2;13;1982;8;960,93
2021;2;14;1982;8;960,99
2021;2;15;1982;8;961,05
2021;2;16;1982;8;961,12
2021;2;17;1982;8;961,18
2021;2;18;1982;8;961,25
2021;2;19;1982;8;961,31
2021;2;20;1982;8;961,37
2021;2;21;1982;8;961,44
2021;2;22;1982;8;961,50
2021;2;23;1982;8;961,57
2021;2;24;1982;8;961,63
2021;2;25;1982;8;961,69
2021;2;26;1982;8;961,76
2021;2;27;1982;8;961,82
2021;2;28;1982;8;961,89
2021;2;1;1982;9;957,93
2021;2;2;1982;9;957,99
2021;2;3;1982;9;958,05
2021;2;4;1982;9;958,12
2021;2;5;1982;9;958,18
2021;2;6;1982;9;958,25
2021;2;7;1982;9;958,31
2021;2;8;1982;9;958,37
2021;2;9;1982;9;958,44
2021;2;10;1982;9;958,50
2021;2;11;1982;9;958,57
2021;2;12;1982;9;958,63
2021;2;13;1982;9;958,69
2021;2;14;1982;9;958,76
2021;2;15;1982;9;958,82
2021;2;16;1982;9;958,89
2021;2;17;1982;9;958,95
2021;2;18;1982;9;959,01
2021;2;19;1982;9;959,08
2021;2;20;1982;9;959,14
2021;2;21;1982;9;959,20
2021;2;22;1982;9;959,27
2021;2;23;1982;9;959,33
2021;2;24;1982;9;959,40
2021;2;25;1982;9;959,46
2021;2;26;1982;9;959,52
2021;2;27;1982;9;959,59
2021;2;28;1982;9;959,65
2021;2;1;1982;10;951,40
2021;2;2;1982;10;951,46
2021;2;3;1982;10;951,52
2021;2;4;1982;10;951,59
2021;2;5;1982;10;951,65
2021;2;6;1982;10;951,72
2021;2;7;1982;10;951,78
2021;2;8;1982;10;951,84
2021;2;9;1982;10;951,91
2021;2;10;1982;10;951,97
2021;2;11;1982;10;952,04
2021;2;12;1982;10;952,10
2021;2;13;1982;10;952,16
2021;2;14;1982;10;952,23
2021;2;15;1982;10;952,29
2021;2;16;1982;10;952,36
2021;2;17;1982;10;952,42
2021;2;18;1982;10;952,48
2021;2;19;1982;10;952,55
2021;2;20;1982;10;952,61
2021;2;21;1982;10;952,67
2021;2;22;1982;10;952,74
2021;2;23;1982;10;952,80
2021;2;24;1982;10;952,87
2021;2;25;1982;10;952,93
2021;2;26;1982;10;952,99
2021;2;27;1982;10;953,06
2021;2;28;1982;10;953,12
2021;2;1;1982;11;943,86
2021;2;2;1982;11;943,93
2021;2;3;1982;11;943,99
2021;2;4;1982;11;944,05
2021;2;5;1982;11;944,12
2021;2;6;1982;11;944,18
2021;2;7;1982;11;944,25
2021;2;8;1982;11;944,31
2021;2;9;1982;11;944,37
2021;2;10;1982;11;944,44
2021;2;11;1982;11;944,50
2021;2;12;1982;11;944,56
2021;2;13;1982;11;944,63
2021;2;14;1982;11;944,69
2021;2;15;1982;11;944,76
2021;2;16;1982;11;944,82
2021;2;17;1982;11;944,88
2021;2;18;1982;11;944,95
2021;2;19;1982;11;945,01
2021;2;20;1982;11;945,08
2021;2;21;1982;11;945,14
2021;2;22;1982;11;945,20
2021;2;23;1982;11;945,27
2021;2;24;1982;11;945,33
2021;2;25;1982;11;945,39
2021;2;26;1982;11;945,46
2021;2;27;1982;11;945,52
2021;2;28;1982;11;945,59
2021;2;1;1982;12;935,09
2021;2;2;1982;12;935,16
2021;2;3;1982;12;935,22
2021;2;4;1982;12;935,29
2021;2;5;1982;12;935,35
2021;2;6;1982;12;935,41
2021;2;7;1982;12;935,48
2021;2;8;1982;12;935,54
2021;2;9;1982;12;935,60
2021;2;10;1982;12;935,67
2021;2;11;1982;12;935,73
2021;2;12;1982;12;935,80
2021;2;13;1982;12;935,86
2021;2;14;1982;12;935,92
2021;2;15;1982;12;935,99
2021;2;16;1982;12;936,05
2021;2;17;1982;12;936,12
2021;2;18;1982;12;936,18
2021;2;19;1982;12;936,24
2021;2;20;1982;12;936,31
2021;2;21;1982;12;936,37
2021;2;22;1982;12;936,43
2021;2;23;1982;12;936,50
2021;2;24;1982;12;936,56
2021;2;25;1982;12;936,63
2021;2;26;1982;12;936,69
2021;2;27;1982;12;936,75
2021;2;28;1982;12;936,82
2021;2;1;1983;1;926,45
2021;2;2;1983;1;926,51
2021;2;3;1983;1;926,57
2021;2;4;1983;1;926,64
2021;2;5;1983;1;926,70
2021;2;6;1983;1;926,77
