a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;11;1;1994;1;12514,05
2018;11;2;1994;1;12522,97
2018;11;3;1994;1;12531,88
2018;11;4;1994;1;12540,80
2018;11;5;1994;1;12549,72
2018;11;6;1994;1;12558,63
2018;11;7;1994;1;12567,55
2018;11;8;1994;1;12576,46
2018;11;9;1994;1;12585,38
2018;11;10;1994;1;12594,30
2018;11;11;1994;1;12603,21
2018;11;12;1994;1;12612,13
2018;11;13;1994;1;12621,04
2018;11;14;1994;1;12629,96
2018;11;15;1994;1;12638,88
2018;11;16;1994;1;12647,79
2018;11;17;1994;1;12656,71
2018;11;18;1994;1;12665,62
2018;11;19;1994;1;12674,54
2018;11;20;1994;1;12683,46
2018;11;21;1994;1;12692,37
2018;11;22;1994;1;12701,29
2018;11;23;1994;1;12710,20
2018;11;24;1994;1;12719,12
2018;11;25;1994;1;12728,04
2018;11;26;1994;1;12736,95
2018;11;27;1994;1;12745,87
2018;11;28;1994;1;12754,78
2018;11;29;1994;1;12763,70
2018;11;30;1994;1;12772,62
2018;11;1;1994;2;12240,23
2018;11;2;1994;2;12248,95
2018;11;3;1994;2;12257,67
2018;11;4;1994;2;12266,39
2018;11;5;1994;2;12275,12
2018;11;6;1994;2;12283,84
2018;11;7;1994;2;12292,56
2018;11;8;1994;2;12301,28
2018;11;9;1994;2;12310,01
2018;11;10;1994;2;12318,73
2018;11;11;1994;2;12327,45
2018;11;12;1994;2;12336,17
2018;11;13;1994;2;12344,90
2018;11;14;1994;2;12353,62
2018;11;15;1994;2;12362,34
2018;11;16;1994;2;12371,06
2018;11;17;1994;2;12379,79
2018;11;18;1994;2;12388,51
2018;11;19;1994;2;12397,23
2018;11;20;1994;2;12405,95
2018;11;21;1994;2;12414,68
2018;11;22;1994;2;12423,40
2018;11;23;1994;2;12432,12
2018;11;24;1994;2;12440,84
2018;11;25;1994;2;12449,57
2018;11;26;1994;2;12458,29
2018;11;27;1994;2;12467,01
2018;11;28;1994;2;12475,73
2018;11;29;1994;2;12484,46
2018;11;30;1994;2;12493,18
2018;11;1;1994;3;12087,89
2018;11;2;1994;3;12096,50
2018;11;3;1994;3;12105,12
2018;11;4;1994;3;12113,73
2018;11;5;1994;3;12122,35
2018;11;6;1994;3;12130,96
2018;11;7;1994;3;12139,58
2018;11;8;1994;3;12148,19
2018;11;9;1994;3;12156,81
2018;11;10;1994;3;12165,42
2018;11;11;1994;3;12174,04
2018;11;12;1994;3;12182,65
2018;11;13;1994;3;12191,27
2018;11;14;1994;3;12199,88
2018;11;15;1994;3;12208,49
2018;11;16;1994;3;12217,11
2018;11;17;1994;3;12225,72
2018;11;18;1994;3;12234,34
2018;11;19;1994;3;12242,95
2018;11;20;1994;3;12251,57
2018;11;21;1994;3;12260,18
2018;11;22;1994;3;12268,80
2018;11;23;1994;3;12277,41
2018;11;24;1994;3;12286,03
2018;11;25;1994;3;12294,64
2018;11;26;1994;3;12303,26
2018;11;27;1994;3;12311,87
2018;11;28;1994;3;12320,49
2018;11;29;1994;3;12329,10
2018;11;30;1994;3;12337,72
2018;11;1;1994;4;11922,98
2018;11;2;1994;4;11931,48
2018;11;3;1994;4;11939,97
2018;11;4;1994;4;11948,47
2018;11;5;1994;4;11956,97
2018;11;6;1994;4;11965,47
2018;11;7;1994;4;11973,97
2018;11;8;1994;4;11982,46
2018;11;9;1994;4;11990,96
2018;11;10;1994;4;11999,46
2018;11;11;1994;4;12007,96
2018;11;12;1994;4;12016,46
2018;11;13;1994;4;12024,96
2018;11;14;1994;4;12033,45
2018;11;15;1994;4;12041,95
2018;11;16;1994;4;12050,45
2018;11;17;1994;4;12058,95
2018;11;18;1994;4;12067,45
2018;11;19;1994;4;12075,95
2018;11;20;1994;4;12084,44
2018;11;21;1994;4;12092,94
2018;11;22;1994;4;12101,44
2018;11;23;1994;4;12109,94
2018;11;24;1994;4;12118,44
2018;11;25;1994;4;12126,93
2018;11;26;1994;4;12135,43
2018;11;27;1994;4;12143,93
2018;11;28;1994;4;12152,43
2018;11;29;1994;4;12160,93
2018;11;30;1994;4;12169,43
2018;11;1;1994;5;11772,38
2018;11;2;1994;5;11780,77
2018;11;3;1994;5;11789,16
2018;11;4;1994;5;11797,55
2018;11;5;1994;5;11805,95
2018;11;6;1994;5;11814,34
2018;11;7;1994;5;11822,73
2018;11;8;1994;5;11831,12
2018;11;9;1994;5;11839,51
2018;11;10;1994;5;11847,90
2018;11;11;1994;5;11856,30
2018;11;12;1994;5;11864,69
2018;11;13;1994;5;11873,08
2018;11;14;1994;5;11881,47
2018;11;15;1994;5;11889,86
2018;11;16;1994;5;11898,26
2018;11;17;1994;5;11906,65
2018;11;18;1994;5;11915,04
2018;11;19;1994;5;11923,43
2018;11;20;1994;5;11931,82
2018;11;21;1994;5;11940,21
2018;11;22;1994;5;11948,61
2018;11;23;1994;5;11957,00
2018;11;24;1994;5;11965,39
2018;11;25;1994;5;11973,78
2018;11;26;1994;5;11982,17
2018;11;27;1994;5;11990,56
2018;11;28;1994;5;11998,96
2018;11;29;1994;5;12007,35
2018;11;30;1994;5;12015,74
2018;11;1;1994;6;11591,40
2018;11;2;1994;6;11599,67
2018;11;3;1994;6;11607,93
2018;11;4;1994;6;11616,19
2018;11;5;1994;6;11624,46
2018;11;6;1994;6;11632,72
2018;11;7;1994;6;11640,99
2018;11;8;1994;6;11649,25
2018;11;9;1994;6;11657,51
2018;11;10;1994;6;11665,78
2018;11;11;1994;6;11674,04
2018;11;12;1994;6;11682,30
2018;11;13;1994;6;11690,57
2018;11;14;1994;6;11698,83
2018;11;15;1994;6;11707,10
2018;11;16;1994;6;11715,36
2018;11;17;1994;6;11723,62
2018;11;18;1994;6;11731,89
2018;11;19;1994;6;11740,15
2018;11;20;1994;6;11748,42
2018;11;21;1994;6;11756,68
2018;11;22;1994;6;11764,94
2018;11;23;1994;6;11773,21
2018;11;24;1994;6;11781,47
2018;11;25;1994;6;11789,73
2018;11;26;1994;6;11798,00
2018;11;27;1994;6;11806,26
2018;11;28;1994;6;11814,53
2018;11;29;1994;6;11822,79
2018;11;30;1994;6;11831,05
2018;11;1;1994;7;11442,14
2018;11;2;1994;7;11450,30
2018;11;3;1994;7;11458,46
2018;11;4;1994;7;11466,62
2018;11;5;1994;7;11474,77
2018;11;6;1994;7;11482,93
2018;11;7;1994;7;11491,09
2018;11;8;1994;7;11499,25
2018;11;9;1994;7;11507,41
2018;11;10;1994;7;11515,57
2018;11;11;1994;7;11523,73
2018;11;12;1994;7;11531,88
2018;11;13;1994;7;11540,04
2018;11;14;1994;7;11548,20
2018;11;15;1994;7;11556,36
2018;11;16;1994;7;11564,52
2018;11;17;1994;7;11572,68
2018;11;18;1994;7;11580,83
2018;11;19;1994;7;11588,99
2018;11;20;1994;7;11597,15
2018;11;21;1994;7;11605,31
2018;11;22;1994;7;11613,47
2018;11;23;1994;7;11621,63
2018;11;24;1994;7;11629,78
2018;11;25;1994;7;11637,94
2018;11;26;1994;7;11646,10
2018;11;27;1994;7;11654,26
2018;11;28;1994;7;11662,42
2018;11;29;1994;7;11670,58
2018;11;30;1994;7;11678,73
2018;11;1;1994;8;11184,63
2018;11;2;1994;8;11192,60
2018;11;3;1994;8;11200,58
2018;11;4;1994;8;11208,55
2018;11;5;1994;8;11216,53
2018;11;6;1994;8;11224,51
2018;11;7;1994;8;11232,48
2018;11;8;1994;8;11240,46
2018;11;9;1994;8;11248,44
2018;11;10;1994;8;11256,41
2018;11;11;1994;8;11264,39
2018;11;12;1994;8;11272,37
2018;11;13;1994;8;11280,34
2018;11;14;1994;8;11288,32
2018;11;15;1994;8;11296,29
2018;11;16;1994;8;11304,27
2018;11;17;1994;8;11312,25
2018;11;18;1994;8;11320,22
2018;11;19;1994;8;11328,20
2018;11;20;1994;8;11336,18
2018;11;21;1994;8;11344,15
2018;11;22;1994;8;11352,13
2018;11;23;1994;8;11360,10
2018;11;24;1994;8;11368,08
2018;11;25;1994;8;11376,06
2018;11;26;1994;8;11384,03
2018;11;27;1994;8;11392,01
2018;11;28;1994;8;11399,99
2018;11;29;1994;8;11407,96
2018;11;30;1994;8;11415,94
2018;11;1;1994;9;10995,44
2018;11;2;1994;9;11003,28
2018;11;3;1994;9;11011,12
2018;11;4;1994;9;11018,96
2018;11;5;1994;9;11026,81
2018;11;6;1994;9;11034,65
2018;11;7;1994;9;11042,49
2018;11;8;1994;9;11050,33
2018;11;9;1994;9;11058,18
2018;11;10;1994;9;11066,02
2018;11;11;1994;9;11073,86
2018;11;12;1994;9;11081,70
2018;11;13;1994;9;11089,55
2018;11;14;1994;9;11097,39
2018;11;15;1994;9;11105,23
2018;11;16;1994;9;11113,07
2018;11;17;1994;9;11120,92
2018;11;18;1994;9;11128,76
2018;11;19;1994;9;11136,60
2018;11;20;1994;9;11144,45
2018;11;21;1994;9;11152,29
2018;11;22;1994;9;11160,13
2018;11;23;1994;9;11167,97
2018;11;24;1994;9;11175,82
2018;11;25;1994;9;11183,66
2018;11;26;1994;9;11191,50
2018;11;27;1994;9;11199,34
2018;11;28;1994;9;11207,19
2018;11;29;1994;9;11215,03
2018;11;30;1994;9;11222,87
2018;11;1;1994;10;10855,58
2018;11;2;1994;10;10863,33
2018;11;3;1994;10;10871,07
2018;11;4;1994;10;10878,81
2018;11;5;1994;10;10886,56
2018;11;6;1994;10;10894,30
2018;11;7;1994;10;10902,05
2018;11;8;1994;10;10909,79
2018;11;9;1994;10;10917,53
2018;11;10;1994;10;10925,28
2018;11;11;1994;10;10933,02
2018;11;12;1994;10;10940,76
2018;11;13;1994;10;10948,51
2018;11;14;1994;10;10956,25
2018;11;15;1994;10;10964,00
2018;11;16;1994;10;10971,74
2018;11;17;1994;10;10979,48
2018;11;18;1994;10;10987,23
2018;11;19;1994;10;10994,97
2018;11;20;1994;10;11002,71
2018;11;21;1994;10;11010,46
2018;11;22;1994;10;11018,20
2018;11;23;1994;10;11025,95
2018;11;24;1994;10;11033,69
2018;11;25;1994;10;11041,43
2018;11;26;1994;10;11049,18
2018;11;27;1994;10;11056,92
2018;11;28;1994;10;11064,66
2018;11;29;1994;10;11072,41
2018;11;30;1994;10;11080,15
2018;11;1;1994;11;10631,83
2018;11;2;1994;11;10639,41
2018;11;3;1994;11;10647,00
2018;11;4;1994;11;10654,58
2018;11;5;1994;11;10662,17
2018;11;6;1994;11;10669,75
2018;11;7;1994;11;10677,34
2018;11;8;1994;11;10684,93
2018;11;9;1994;11;10692,51
2018;11;10;1994;11;10700,10
2018;11;11;1994;11;10707,68
2018;11;12;1994;11;10715,27
2018;11;13;1994;11;10722,85
2018;11;14;1994;11;10730,44
2018;11;15;1994;11;10738,02
2018;11;16;1994;11;10745,61
2018;11;17;1994;11;10753,20
2018;11;18;1994;11;10760,78
2018;11;19;1994;11;10768,37
2018;11;20;1994;11;10775,95
2018;11;21;1994;11;10783,54
2018;11;22;1994;11;10791,12
2018;11;23;1994;11;10798,71
2018;11;24;1994;11;10806,29
2018;11;25;1994;11;10813,88
2018;11;26;1994;11;10821,47
2018;11;27;1994;11;10829,05
2018;11;28;1994;11;10836,64
2018;11;29;1994;11;10844,22
2018;11;30;1994;11;10851,81
2018;11;1;1994;12;10431,58
2018;11;2;1994;12;10439,03
2018;11;3;1994;12;10446,47
2018;11;4;1994;12;10453,92
2018;11;5;1994;12;10461,36
2018;11;6;1994;12;10468,80
2018;11;7;1994;12;10476,25
2018;11;8;1994;12;10483,69
2018;11;9;1994;12;10491,14
2018;11;10;1994;12;10498,58
2018;11;11;1994;12;10506,03
2018;11;12;1994;12;10513,47
2018;11;13;1994;12;10520,91
2018;11;14;1994;12;10528,36
2018;11;15;1994;12;10535,80
2018;11;16;1994;12;10543,25
2018;11;17;1994;12;10550,69
2018;11;18;1994;12;10558,13
2018;11;19;1994;12;10565,58
2018;11;20;1994;12;10573,02
2018;11;21;1994;12;10580,47
2018;11;22;1994;12;10587,91
2018;11;23;1994;12;10595,35
2018;11;24;1994;12;10602,80
2018;11;25;1994;12;10610,24
2018;11;26;1994;12;10617,69
2018;11;27;1994;12;10625,13
2018;11;28;1994;12;10632,57
2018;11;29;1994;12;10640,02
2018;11;30;1994;12;10647,46
2018;11;1;1995;1;10252,04
2018;11;2;1995;1;10259,35
2018;11;3;1995;1;10266,67
2018;11;4;1995;1;10273,99
2018;11;5;1995;1;10281,31
2018;11;6;1995;1;10288,62
2018;11;7;1995;1;10295,94
2018;11;8;1995;1;10303,26
2018;11;9;1995;1;10310,57
2018;11;10;1995;1;10317,89
2018;11;11;1995;1;10325,21
2018;11;12;1995;1;10332,53
2018;11;13;1995;1;10339,84
2018;11;14;1995;1;10347,16
2018;11;15;1995;1;10354,48
2018;11;16;1995;1;10361,79
2018;11;17;1995;1;10369,11
2018;11;18;1995;1;10376,43
2018;11;19;1995;1;10383,75
2018;11;20;1995;1;10391,06
2018;11;21;1995;1;10398,38
2018;11;22;1995;1;10405,70
2018;11;23;1995;1;10413,01
2018;11;24;1995;1;10420,33
2018;11;25;1995;1;10427,65
2018;11;26;1995;1;10434,97
2018;11;27;1995;1;10442,28
2018;11;28;1995;1;10449,60
2018;11;29;1995;1;10456,92
2018;11;30;1995;1;10464,23
2018;11;1;1995;2;10097,56
2018;11;2;1995;2;10104,77
2018;11;3;1995;2;10111,98
2018;11;4;1995;2;10119,18
2018;11;5;1995;2;10126,39
2018;11;6;1995;2;10133,60
2018;11;7;1995;2;10140,81
2018;11;8;1995;2;10148,02
2018;11;9;1995;2;10155,22
2018;11;10;1995;2;10162,43
2018;11;11;1995;2;10169,64
2018;11;12;1995;2;10176,85
2018;11;13;1995;2;10184,06
2018;11;14;1995;2;10191,26
2018;11;15;1995;2;10198,47
2018;11;16;1995;2;10205,68
2018;11;17;1995;2;10212,89
2018;11;18;1995;2;10220,10
2018;11;19;1995;2;10227,30
2018;11;20;1995;2;10234,51
2018;11;21;1995;2;10241,72
2018;11;22;1995;2;10248,93
2018;11;23;1995;2;10256,14
2018;11;24;1995;2;10263,34
2018;11;25;1995;2;10270,55
2018;11;26;1995;2;10277,76
2018;11;27;1995;2;10284,97
2018;11;28;1995;2;10292,18
2018;11;29;1995;2;10299,38
2018;11;30;1995;2;10306,59
2018;11;1;1995;3;9943,30
2018;11;2;1995;3;9950,40
2018;11;3;1995;3;9957,50
2018;11;4;1995;3;9964,60
2018;11;5;1995;3;9971,70
2018;11;6;1995;3;9978,79
2018;11;7;1995;3;9985,89
2018;11;8;1995;3;9992,99
2018;11;9;1995;3;10000,09
2018;11;10;1995;3;10007,19
2018;11;11;1995;3;10014,29
2018;11;12;1995;3;10021,39
2018;11;13;1995;3;10028,49
2018;11;14;1995;3;10035,59
2018;11;15;1995;3;10042,69
2018;11;16;1995;3;10049,78
2018;11;17;1995;3;10056,88
2018;11;18;1995;3;10063,98
2018;11;19;1995;3;10071,08
2018;11;20;1995;3;10078,18
2018;11;21;1995;3;10085,28
2018;11;22;1995;3;10092,38
2018;11;23;1995;3;10099,48
2018;11;24;1995;3;10106,58
2018;11;25;1995;3;10113,67
2018;11;26;1995;3;10120,77
2018;11;27;1995;3;10127,87
2018;11;28;1995;3;10134,97
2018;11;29;1995;3;10142,07
2018;11;30;1995;3;10149,17
2018;11;1;1995;4;9797,53
2018;11;2;1995;4;9804,52
2018;11;3;1995;4;9811,52
2018;11;4;1995;4;9818,51
2018;11;5;1995;4;9825,51
2018;11;6;1995;4;9832,51
2018;11;7;1995;4;9839,50
2018;11;8;1995;4;9846,50
2018;11;9;1995;4;9853,49
2018;11;10;1995;4;9860,49
2018;11;11;1995;4;9867,49
2018;11;12;1995;4;9874,48
2018;11;13;1995;4;9881,48
2018;11;14;1995;4;9888,47
2018;11;15;1995;4;9895,47
2018;11;16;1995;4;9902,46
2018;11;17;1995;4;9909,46
2018;11;18;1995;4;9916,46
2018;11;19;1995;4;9923,45
2018;11;20;1995;4;9930,45
2018;11;21;1995;4;9937,44
2018;11;22;1995;4;9944,44
2018;11;23;1995;4;9951,44
2018;11;24;1995;4;9958,43
2018;11;25;1995;4;9965,43
2018;11;26;1995;4;9972,42
2018;11;27;1995;4;9979,42
2018;11;28;1995;4;9986,42
2018;11;29;1995;4;9993,41
2018;11;30;1995;4;10000,41
2018;11;1;1995;5;9627,88
2018;11;2;1995;5;9634,75
2018;11;3;1995;5;9641,63
2018;11;4;1995;5;9648,51
2018;11;5;1995;5;9655,38
2018;11;6;1995;5;9662,26
2018;11;7;1995;5;9669,13
2018;11;8;1995;5;9676,01
2018;11;9;1995;5;9682,89
2018;11;10;1995;5;9689,76
2018;11;11;1995;5;9696,64
2018;11;12;1995;5;9703,51
2018;11;13;1995;5;9710,39
2018;11;14;1995;5;9717,27
2018;11;15;1995;5;9724,14
2018;11;16;1995;5;9731,02
2018;11;17;1995;5;9737,89
2018;11;18;1995;5;9744,77
2018;11;19;1995;5;9751,65
2018;11;20;1995;5;9758,52
2018;11;21;1995;5;9765,40
2018;11;22;1995;5;9772,27
2018;11;23;1995;5;9779,15
2018;11;24;1995;5;9786,03
2018;11;25;1995;5;9792,90
2018;11;26;1995;5;9799,78
2018;11;27;1995;5;9806,65
2018;11;28;1995;5;9813,53
2018;11;29;1995;5;9820,41
2018;11;30;1995;5;9827,28
2018;11;1;1995;6;9487,60
2018;11;2;1995;6;9494,38
2018;11;3;1995;6;9501,15
2018;11;4;1995;6;9507,93
2018;11;5;1995;6;9514,71
2018;11;6;1995;6;9521,48
2018;11;7;1995;6;9528,26
2018;11;8;1995;6;9535,04
2018;11;9;1995;6;9541,82
2018;11;10;1995;6;9548,59
2018;11;11;1995;6;9555,37
2018;11;12;1995;6;9562,15
2018;11;13;1995;6;9568,92
2018;11;14;1995;6;9575,70
2018;11;15;1995;6;9582,48
2018;11;16;1995;6;9589,25
2018;11;17;1995;6;9596,03
2018;11;18;1995;6;9602,81
2018;11;19;1995;6;9609,58
2018;11;20;1995;6;9616,36
2018;11;21;1995;6;9623,14
2018;11;22;1995;6;9629,91
2018;11;23;1995;6;9636,69
2018;11;24;1995;6;9643,47
2018;11;25;1995;6;9650,24
2018;11;26;1995;6;9657,02
2018;11;27;1995;6;9663,80
2018;11;28;1995;6;9670,58
2018;11;29;1995;6;9677,35
2018;11;30;1995;6;9684,13
2018;11;1;1995;7;9332,16
2018;11;2;1995;7;9338,83
2018;11;3;1995;7;9345,49
2018;11;4;1995;7;9352,16
2018;11;5;1995;7;9358,83
2018;11;6;1995;7;9365,49
2018;11;7;1995;7;9372,16
2018;11;8;1995;7;9378,83
2018;11;9;1995;7;9385,50
2018;11;10;1995;7;9392,16
2018;11;11;1995;7;9398,83
2018;11;12;1995;7;9405,50
2018;11;13;1995;7;9412,16
2018;11;14;1995;7;9418,83
2018;11;15;1995;7;9425,50
2018;11;16;1995;7;9432,16
2018;11;17;1995;7;9438,83
2018;11;18;1995;7;9445,50
2018;11;19;1995;7;9452,16
2018;11;20;1995;7;9458,83
2018;11;21;1995;7;9465,50
2018;11;22;1995;7;9472,17
2018;11;23;1995;7;9478,83
2018;11;24;1995;7;9485,50
2018;11;25;1995;7;9492,17
2018;11;26;1995;7;9498,83
2018;11;27;1995;7;9505,50
2018;11;28;1995;7;9512,17
2018;11;29;1995;7;9518,83
2018;11;30;1995;7;9525,50
2018;11;1;1995;8;9196,20
2018;11;2;1995;8;9202,77
2018;11;3;1995;8;9209,34
2018;11;4;1995;8;9215,91
2018;11;5;1995;8;9222,48
2018;11;6;1995;8;9229,05
2018;11;7;1995;8;9235,62
2018;11;8;1995;8;9242,19
2018;11;9;1995;8;9248,76
2018;11;10;1995;8;9255,33
2018;11;11;1995;8;9261,90
2018;11;12;1995;8;9268,47
2018;11;13;1995;8;9275,05
2018;11;14;1995;8;9281,62
2018;11;15;1995;8;9288,19
2018;11;16;1995;8;9294,76
2018;11;17;1995;8;9301,33
2018;11;18;1995;8;9307,90
2018;11;19;1995;8;9314,47
2018;11;20;1995;8;9321,04
2018;11;21;1995;8;9327,61
2018;11;22;1995;8;9334,18
2018;11;23;1995;8;9340,75
2018;11;24;1995;8;9347,32
2018;11;25;1995;8;9353,90
2018;11;26;1995;8;9360,47
2018;11;27;1995;8;9367,04
2018;11;28;1995;8;9373,61
2018;11;29;1995;8;9380,18
2018;11;30;1995;8;9386,75
2018;11;1;1995;9;9124,13
2018;11;2;1995;9;9130,65
2018;11;3;1995;9;9137,17
2018;11;4;1995;9;9143,69
2018;11;5;1995;9;9150,21
2018;11;6;1995;9;9156,73
2018;11;7;1995;9;9163,25
2018;11;8;1995;9;9169,77
2018;11;9;1995;9;9176,29
2018;11;10;1995;9;9182,81
2018;11;11;1995;9;9189,33
2018;11;12;1995;9;9195,85
2018;11;13;1995;9;9202,37
2018;11;14;1995;9;9208,89
2018;11;15;1995;9;9215,41
2018;11;16;1995;9;9221,93
2018;11;17;1995;9;9228,45
2018;11;18;1995;9;9234,97
2018;11;19;1995;9;9241,49
2018;11;20;1995;9;9248,01
2018;11;21;1995;9;9254,53
2018;11;22;1995;9;9261,04
2018;11;23;1995;9;9267,56
2018;11;24;1995;9;9274,08
2018;11;25;1995;9;9280,60
2018;11;26;1995;9;9287,12
2018;11;27;1995;9;9293,64
2018;11;28;1995;9;9300,16
2018;11;29;1995;9;9306,68
2018;11;30;1995;9;9313,20
2018;11;1;1995;10;8994,92
2018;11;2;1995;10;9001,35
2018;11;3;1995;10;9007,78
2018;11;4;1995;10;9014,21
2018;11;5;1995;10;9020,64
2018;11;6;1995;10;9027,07
2018;11;7;1995;10;9033,49
2018;11;8;1995;10;9039,92
2018;11;9;1995;10;9046,35
2018;11;10;1995;10;9052,78
2018;11;11;1995;10;9059,21
2018;11;12;1995;10;9065,64
2018;11;13;1995;10;9072,07
2018;11;14;1995;10;9078,49
2018;11;15;1995;10;9084,92
2018;11;16;1995;10;9091,35
2018;11;17;1995;10;9097,78
2018;11;18;1995;10;9104,21
2018;11;19;1995;10;9110,64
2018;11;20;1995;10;9117,07
2018;11;21;1995;10;9123,49
2018;11;22;1995;10;9129,92
2018;11;23;1995;10;9136,35
2018;11;24;1995;10;9142,78
2018;11;25;1995;10;9149,21
2018;11;26;1995;10;9155,64
2018;11;27;1995;10;9162,07
2018;11;28;1995;10;9168,49
2018;11;29;1995;10;9174,92
2018;11;30;1995;10;9181,35
2018;11;1;1995;11;8772,11
2018;11;2;1995;11;8778,38
2018;11;3;1995;11;8784,65
2018;11;4;1995;11;8790,92
2018;11;5;1995;11;8797,19
2018;11;6;1995;11;8803,47
2018;11;7;1995;11;8809,74
2018;11;8;1995;11;8816,01
2018;11;9;1995;11;8822,28
2018;11;10;1995;11;8828,55
2018;11;11;1995;11;8834,82
2018;11;12;1995;11;8841,09
2018;11;13;1995;11;8847,36
2018;11;14;1995;11;8853,63
2018;11;15;1995;11;8859,91
2018;11;16;1995;11;8866,18
2018;11;17;1995;11;8872,45
2018;11;18;1995;11;8878,72
2018;11;19;1995;11;8884,99
2018;11;20;1995;11;8891,26
2018;11;21;1995;11;8897,53
2018;11;22;1995;11;8903,80
2018;11;23;1995;11;8910,07
2018;11;24;1995;11;8916,35
2018;11;25;1995;11;8922,62
2018;11;26;1995;11;8928,89
2018;11;27;1995;11;8935,16
2018;11;28;1995;11;8941,43
2018;11;29;1995;11;8947,70
2018;11;30;1995;11;8953,97
2018;11;1;1995;12;8586,05
2018;11;2;1995;12;8592,19
2018;11;3;1995;12;8598,33
2018;11;4;1995;12;8604,47
2018;11;5;1995;12;8610,61
2018;11;6;1995;12;8616,75
2018;11;7;1995;12;8622,89
2018;11;8;1995;12;8629,03
2018;11;9;1995;12;8635,17
2018;11;10;1995;12;8641,31
2018;11;11;1995;12;8647,45
2018;11;12;1995;12;8653,59
2018;11;13;1995;12;8659,73
2018;11;14;1995;12;8665,87
2018;11;15;1995;12;8672,01
2018;11;16;1995;12;8678,15
2018;11;17;1995;12;8684,29
2018;11;18;1995;12;8690,43
2018;11;19;1995;12;8696,57
2018;11;20;1995;12;8702,71
2018;11;21;1995;12;8708,85
2018;11;22;1995;12;8714,99
2018;11;23;1995;12;8721,13
2018;11;24;1995;12;8727,26
2018;11;25;1995;12;8733,40
2018;11;26;1995;12;8739,54
2018;11;27;1995;12;8745,68
2018;11;28;1995;12;8751,82
2018;11;29;1995;12;8757,96
2018;11;30;1995;12;8764,10
2018;11;1;1996;1;8426,39
2018;11;2;1996;1;8432,42
2018;11;3;1996;1;8438,44
2018;11;4;1996;1;8444,47
2018;11;5;1996;1;8450,50
2018;11;6;1996;1;8456,52
2018;11;7;1996;1;8462,55
2018;11;8;1996;1;8468,58
2018;11;9;1996;1;8474,60
2018;11;10;1996;1;8480,63
2018;11;11;1996;1;8486,66
2018;11;12;1996;1;8492,68
2018;11;13;1996;1;8498,71
2018;11;14;1996;1;8504,74
2018;11;15;1996;1;8510,76
2018;11;16;1996;1;8516,79
2018;11;17;1996;1;8522,82
2018;11;18;1996;1;8528,84
2018;11;19;1996;1;8534,87
2018;11;20;1996;1;8540,90
2018;11;21;1996;1;8546,92
2018;11;22;1996;1;8552,95
2018;11;23;1996;1;8558,98
2018;11;24;1996;1;8565,00
2018;11;25;1996;1;8571,03
2018;11;26;1996;1;8577,06
2018;11;27;1996;1;8583,08
2018;11;28;1996;1;8589,11
2018;11;29;1996;1;8595,14
2018;11;30;1996;1;8601,16
2018;11;1;1996;2;8307,32
2018;11;2;1996;2;8313,27
2018;11;3;1996;2;8319,21
2018;11;4;1996;2;8325,15
2018;11;5;1996;2;8331,09
2018;11;6;1996;2;8337,04
2018;11;7;1996;2;8342,98
2018;11;8;1996;2;8348,92
2018;11;9;1996;2;8354,86
2018;11;10;1996;2;8360,81
2018;11;11;1996;2;8366,75
2018;11;12;1996;2;8372,69
2018;11;13;1996;2;8378,63
2018;11;14;1996;2;8384,58
2018;11;15;1996;2;8390,52
2018;11;16;1996;2;8396,46
2018;11;17;1996;2;8402,40
2018;11;18;1996;2;8408,35
2018;11;19;1996;2;8414,29
2018;11;20;1996;2;8420,23
2018;11;21;1996;2;8426,17
2018;11;22;1996;2;8432,12
2018;11;23;1996;2;8438,06
2018;11;24;1996;2;8444,00
2018;11;25;1996;2;8449,94
2018;11;26;1996;2;8455,89
2018;11;27;1996;2;8461,83
2018;11;28;1996;2;8467,77
2018;11;29;1996;2;8473,72
2018;11;30;1996;2;8479,66
2018;11;1;1996;3;8213,58
2018;11;2;1996;3;8219,45
2018;11;3;1996;3;8225,33
2018;11;4;1996;3;8231,21
2018;11;5;1996;3;8237,08
2018;11;6;1996;3;8242,96
2018;11;7;1996;3;8248,84
2018;11;8;1996;3;8254,71
2018;11;9;1996;3;8260,59
2018;11;10;1996;3;8266,47
2018;11;11;1996;3;8272,34
2018;11;12;1996;3;8278,22
2018;11;13;1996;3;8284,09
2018;11;14;1996;3;8289,97
2018;11;15;1996;3;8295,85
2018;11;16;1996;3;8301,72
2018;11;17;1996;3;8307,60
2018;11;18;1996;3;8313,48
2018;11;19;1996;3;8319,35
2018;11;20;1996;3;8325,23
2018;11;21;1996;3;8331,10
2018;11;22;1996;3;8336,98
2018;11;23;1996;3;8342,86
2018;11;24;1996;3;8348,73
2018;11;25;1996;3;8354,61
2018;11;26;1996;3;8360,49
2018;11;27;1996;3;8366,36
2018;11;28;1996;3;8372,24
2018;11;29;1996;3;8378,12
2018;11;30;1996;3;8383,99
2018;11;1;1996;4;8140,94
2018;11;2;1996;4;8146,76
2018;11;3;1996;4;8152,59
2018;11;4;1996;4;8158,41
2018;11;5;1996;4;8164,24
2018;11;6;1996;4;8170,06
2018;11;7;1996;4;8175,89
2018;11;8;1996;4;8181,71
2018;11;9;1996;4;8187,54
2018;11;10;1996;4;8193,36
2018;11;11;1996;4;8199,19
