a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;12;1;1982;8;823,18
2015;12;2;1982;8;823,25
2015;12;3;1982;8;823,32
2015;12;4;1982;8;823,39
2015;12;5;1982;8;823,45
2015;12;6;1982;8;823,52
2015;12;7;1982;8;823,59
2015;12;8;1982;8;823,66
2015;12;9;1982;8;823,73
2015;12;10;1982;8;823,79
2015;12;11;1982;8;823,86
2015;12;12;1982;8;823,93
2015;12;13;1982;8;824,00
2015;12;14;1982;8;824,07
2015;12;15;1982;8;824,13
2015;12;16;1982;8;824,20
2015;12;17;1982;8;824,27
2015;12;18;1982;8;824,34
2015;12;19;1982;8;824,41
2015;12;20;1982;8;824,47
2015;12;21;1982;8;824,54
2015;12;22;1982;8;824,61
2015;12;23;1982;8;824,68
2015;12;24;1982;8;824,74
2015;12;25;1982;8;824,81
2015;12;26;1982;8;824,88
2015;12;27;1982;8;824,95
2015;12;28;1982;8;825,02
2015;12;29;1982;8;825,08
2015;12;30;1982;8;825,15
2015;12;31;1982;8;825,22
2015;12;1;1982;9;820,95
2015;12;2;1982;9;821,02
2015;12;3;1982;9;821,08
2015;12;4;1982;9;821,15
2015;12;5;1982;9;821,22
2015;12;6;1982;9;821,29
2015;12;7;1982;9;821,36
2015;12;8;1982;9;821,42
2015;12;9;1982;9;821,49
2015;12;10;1982;9;821,56
2015;12;11;1982;9;821,63
2015;12;12;1982;9;821,70
2015;12;13;1982;9;821,76
2015;12;14;1982;9;821,83
2015;12;15;1982;9;821,90
2015;12;16;1982;9;821,97
2015;12;17;1982;9;822,04
2015;12;18;1982;9;822,10
2015;12;19;1982;9;822,17
2015;12;20;1982;9;822,24
2015;12;21;1982;9;822,31
2015;12;22;1982;9;822,38
2015;12;23;1982;9;822,44
2015;12;24;1982;9;822,51
2015;12;25;1982;9;822,58
2015;12;26;1982;9;822,65
2015;12;27;1982;9;822,72
2015;12;28;1982;9;822,78
2015;12;29;1982;9;822,85
2015;12;30;1982;9;822,92
2015;12;31;1982;9;822,99
2015;12;1;1982;10;814,42
2015;12;2;1982;10;814,49
2015;12;3;1982;10;814,55
2015;12;4;1982;10;814,62
2015;12;5;1982;10;814,69
2015;12;6;1982;10;814,76
2015;12;7;1982;10;814,83
2015;12;8;1982;10;814,89
2015;12;9;1982;10;814,96
2015;12;10;1982;10;815,03
2015;12;11;1982;10;815,10
2015;12;12;1982;10;815,17
2015;12;13;1982;10;815,23
2015;12;14;1982;10;815,30
2015;12;15;1982;10;815,37
2015;12;16;1982;10;815,44
2015;12;17;1982;10;815,51
2015;12;18;1982;10;815,57
2015;12;19;1982;10;815,64
2015;12;20;1982;10;815,71
2015;12;21;1982;10;815,78
2015;12;22;1982;10;815,85
2015;12;23;1982;10;815,91
2015;12;24;1982;10;815,98
2015;12;25;1982;10;816,05
2015;12;26;1982;10;816,12
2015;12;27;1982;10;816,19
2015;12;28;1982;10;816,25
2015;12;29;1982;10;816,32
2015;12;30;1982;10;816,39
2015;12;31;1982;10;816,46
2015;12;1;1982;11;806,88
2015;12;2;1982;11;806,95
2015;12;3;1982;11;807,02
2015;12;4;1982;11;807,09
2015;12;5;1982;11;807,16
2015;12;6;1982;11;807,22
2015;12;7;1982;11;807,29
2015;12;8;1982;11;807,36
2015;12;9;1982;11;807,43
2015;12;10;1982;11;807,50
2015;12;11;1982;11;807,56
2015;12;12;1982;11;807,63
2015;12;13;1982;11;807,70
2015;12;14;1982;11;807,77
2015;12;15;1982;11;807,84
2015;12;16;1982;11;807,90
2015;12;17;1982;11;807,97
2015;12;18;1982;11;808,04
2015;12;19;1982;11;808,11
2015;12;20;1982;11;808,17
2015;12;21;1982;11;808,24
2015;12;22;1982;11;808,31
2015;12;23;1982;11;808,38
2015;12;24;1982;11;808,45
2015;12;25;1982;11;808,51
2015;12;26;1982;11;808,58
2015;12;27;1982;11;808,65
2015;12;28;1982;11;808,72
2015;12;29;1982;11;808,79
2015;12;30;1982;11;808,85
2015;12;31;1982;11;808,92
2015;12;1;1982;12;798,12
2015;12;2;1982;12;798,18
2015;12;3;1982;12;798,25
2015;12;4;1982;12;798,32
2015;12;5;1982;12;798,39
2015;12;6;1982;12;798,46
2015;12;7;1982;12;798,52
2015;12;8;1982;12;798,59
2015;12;9;1982;12;798,66
2015;12;10;1982;12;798,73
2015;12;11;1982;12;798,79
2015;12;12;1982;12;798,86
2015;12;13;1982;12;798,93
2015;12;14;1982;12;799,00
2015;12;15;1982;12;799,07
2015;12;16;1982;12;799,13
2015;12;17;1982;12;799,20
2015;12;18;1982;12;799,27
2015;12;19;1982;12;799,34
2015;12;20;1982;12;799,41
2015;12;21;1982;12;799,47
2015;12;22;1982;12;799,54
2015;12;23;1982;12;799,61
2015;12;24;1982;12;799,68
2015;12;25;1982;12;799,75
2015;12;26;1982;12;799,81
2015;12;27;1982;12;799,88
2015;12;28;1982;12;799,95
2015;12;29;1982;12;800,02
2015;12;30;1982;12;800,09
2015;12;31;1982;12;800,15
2015;12;1;1983;1;789,47
2015;12;2;1983;1;789,54
2015;12;3;1983;1;789,60
2015;12;4;1983;1;789,67
2015;12;5;1983;1;789,74
2015;12;6;1983;1;789,81
2015;12;7;1983;1;789,88
2015;12;8;1983;1;789,94
2015;12;9;1983;1;790,01
2015;12;10;1983;1;790,08
2015;12;11;1983;1;790,15
2015;12;12;1983;1;790,22
2015;12;13;1983;1;790,28
2015;12;14;1983;1;790,35
2015;12;15;1983;1;790,42
2015;12;16;1983;1;790,49
2015;12;17;1983;1;790,56
2015;12;18;1983;1;790,62
2015;12;19;1983;1;790,69
2015;12;20;1983;1;790,76
2015;12;21;1983;1;790,83
2015;12;22;1983;1;790,89
2015;12;23;1983;1;790,96
2015;12;24;1983;1;791,03
2015;12;25;1983;1;791,10
2015;12;26;1983;1;791,17
2015;12;27;1983;1;791,23
2015;12;28;1983;1;791,30
2015;12;29;1983;1;791,37
2015;12;30;1983;1;791,44
2015;12;31;1983;1;791,51
2015;12;1;1983;2;781,57
2015;12;2;1983;2;781,64
2015;12;3;1983;2;781,71
2015;12;4;1983;2;781,78
2015;12;5;1983;2;781,85
2015;12;6;1983;2;781,91
2015;12;7;1983;2;781,98
2015;12;8;1983;2;782,05
2015;12;9;1983;2;782,12
2015;12;10;1983;2;782,19
2015;12;11;1983;2;782,25
2015;12;12;1983;2;782,32
2015;12;13;1983;2;782,39
2015;12;14;1983;2;782,46
2015;12;15;1983;2;782,53
2015;12;16;1983;2;782,59
2015;12;17;1983;2;782,66
2015;12;18;1983;2;782,73
2015;12;19;1983;2;782,80
2015;12;20;1983;2;782,87
2015;12;21;1983;2;782,93
2015;12;22;1983;2;783,00
2015;12;23;1983;2;783,07
2015;12;24;1983;2;783,14
2015;12;25;1983;2;783,21
2015;12;26;1983;2;783,27
2015;12;27;1983;2;783,34
2015;12;28;1983;2;783,41
2015;12;29;1983;2;783,48
2015;12;30;1983;2;783,55
2015;12;31;1983;2;783,61
2015;12;1;1983;3;773,54
2015;12;2;1983;3;773,61
2015;12;3;1983;3;773,67
2015;12;4;1983;3;773,74
2015;12;5;1983;3;773,81
2015;12;6;1983;3;773,88
2015;12;7;1983;3;773,95
2015;12;8;1983;3;774,01
2015;12;9;1983;3;774,08
2015;12;10;1983;3;774,15
2015;12;11;1983;3;774,22
2015;12;12;1983;3;774,29
2015;12;13;1983;3;774,35
2015;12;14;1983;3;774,42
2015;12;15;1983;3;774,49
2015;12;16;1983;3;774,56
2015;12;17;1983;3;774,63
2015;12;18;1983;3;774,69
2015;12;19;1983;3;774,76
2015;12;20;1983;3;774,83
2015;12;21;1983;3;774,90
2015;12;22;1983;3;774,97
2015;12;23;1983;3;775,03
2015;12;24;1983;3;775,10
2015;12;25;1983;3;775,17
2015;12;26;1983;3;775,24
2015;12;27;1983;3;775,31
2015;12;28;1983;3;775,37
2015;12;29;1983;3;775,44
2015;12;30;1983;3;775,51
2015;12;31;1983;3;775,58
2015;12;1;1983;4;767,92
2015;12;2;1983;4;767,99
2015;12;3;1983;4;768,06
2015;12;4;1983;4;768,12
2015;12;5;1983;4;768,19
2015;12;6;1983;4;768,26
2015;12;7;1983;4;768,33
2015;12;8;1983;4;768,40
2015;12;9;1983;4;768,46
2015;12;10;1983;4;768,53
2015;12;11;1983;4;768,60
2015;12;12;1983;4;768,67
2015;12;13;1983;4;768,74
2015;12;14;1983;4;768,80
2015;12;15;1983;4;768,87
2015;12;16;1983;4;768,94
2015;12;17;1983;4;769,01
2015;12;18;1983;4;769,08
2015;12;19;1983;4;769,14
2015;12;20;1983;4;769,21
2015;12;21;1983;4;769,28
2015;12;22;1983;4;769,35
2015;12;23;1983;4;769,41
2015;12;24;1983;4;769,48
2015;12;25;1983;4;769,55
2015;12;26;1983;4;769,62
2015;12;27;1983;4;769,69
2015;12;28;1983;4;769,75
2015;12;29;1983;4;769,82
2015;12;30;1983;4;769,89
2015;12;31;1983;4;769,96
2015;12;1;1983;5;762,79
2015;12;2;1983;5;762,85
2015;12;3;1983;5;762,92
2015;12;4;1983;5;762,99
2015;12;5;1983;5;763,06
2015;12;6;1983;5;763,13
2015;12;7;1983;5;763,19
2015;12;8;1983;5;763,26
2015;12;9;1983;5;763,33
2015;12;10;1983;5;763,40
2015;12;11;1983;5;763,47
2015;12;12;1983;5;763,53
2015;12;13;1983;5;763,60
2015;12;14;1983;5;763,67
2015;12;15;1983;5;763,74
2015;12;16;1983;5;763,80
2015;12;17;1983;5;763,87
2015;12;18;1983;5;763,94
2015;12;19;1983;5;764,01
2015;12;20;1983;5;764,08
2015;12;21;1983;5;764,14
2015;12;22;1983;5;764,21
2015;12;23;1983;5;764,28
2015;12;24;1983;5;764,35
2015;12;25;1983;5;764,42
2015;12;26;1983;5;764,48
2015;12;27;1983;5;764,55
2015;12;28;1983;5;764,62
2015;12;29;1983;5;764,69
2015;12;30;1983;5;764,76
2015;12;31;1983;5;764,82
2015;12;1;1983;6;757,95
2015;12;2;1983;6;758,02
2015;12;3;1983;6;758,09
2015;12;4;1983;6;758,16
2015;12;5;1983;6;758,22
2015;12;6;1983;6;758,29
2015;12;7;1983;6;758,36
2015;12;8;1983;6;758,43
2015;12;9;1983;6;758,50
2015;12;10;1983;6;758,56
2015;12;11;1983;6;758,63
2015;12;12;1983;6;758,70
2015;12;13;1983;6;758,77
2015;12;14;1983;6;758,84
2015;12;15;1983;6;758,90
2015;12;16;1983;6;758,97
2015;12;17;1983;6;759,04
2015;12;18;1983;6;759,11
2015;12;19;1983;6;759,18
2015;12;20;1983;6;759,24
2015;12;21;1983;6;759,31
2015;12;22;1983;6;759,38
2015;12;23;1983;6;759,45
2015;12;24;1983;6;759,52
2015;12;25;1983;6;759,58
2015;12;26;1983;6;759,65
2015;12;27;1983;6;759,72
2015;12;28;1983;6;759,79
2015;12;29;1983;6;759,86
2015;12;30;1983;6;759,92
2015;12;31;1983;6;759,99
2015;12;1;1983;7;753,26
2015;12;2;1983;7;753,33
2015;12;3;1983;7;753,40
2015;12;4;1983;7;753,47
2015;12;5;1983;7;753,53
2015;12;6;1983;7;753,60
2015;12;7;1983;7;753,67
2015;12;8;1983;7;753,74
2015;12;9;1983;7;753,81
2015;12;10;1983;7;753,87
2015;12;11;1983;7;753,94
2015;12;12;1983;7;754,01
2015;12;13;1983;7;754,08
2015;12;14;1983;7;754,15
2015;12;15;1983;7;754,21
2015;12;16;1983;7;754,28
2015;12;17;1983;7;754,35
2015;12;18;1983;7;754,42
2015;12;19;1983;7;754,49
2015;12;20;1983;7;754,55
2015;12;21;1983;7;754,62
2015;12;22;1983;7;754,69
2015;12;23;1983;7;754,76
2015;12;24;1983;7;754,83
2015;12;25;1983;7;754,89
2015;12;26;1983;7;754,96
2015;12;27;1983;7;755,03
2015;12;28;1983;7;755,10
2015;12;29;1983;7;755,17
2015;12;30;1983;7;755,23
2015;12;31;1983;7;755,30
2015;12;1;1983;8;748,02
2015;12;2;1983;8;748,09
2015;12;3;1983;8;748,16
2015;12;4;1983;8;748,23
2015;12;5;1983;8;748,29
2015;12;6;1983;8;748,36
2015;12;7;1983;8;748,43
2015;12;8;1983;8;748,50
2015;12;9;1983;8;748,57
2015;12;10;1983;8;748,63
2015;12;11;1983;8;748,70
2015;12;12;1983;8;748,77
2015;12;13;1983;8;748,84
2015;12;14;1983;8;748,91
2015;12;15;1983;8;748,97
2015;12;16;1983;8;749,04
2015;12;17;1983;8;749,11
2015;12;18;1983;8;749,18
2015;12;19;1983;8;749,24
2015;12;20;1983;8;749,31
2015;12;21;1983;8;749,38
2015;12;22;1983;8;749,45
2015;12;23;1983;8;749,52
2015;12;24;1983;8;749,58
2015;12;25;1983;8;749,65
2015;12;26;1983;8;749,72
2015;12;27;1983;8;749,79
2015;12;28;1983;8;749,86
2015;12;29;1983;8;749,92
2015;12;30;1983;8;749,99
2015;12;31;1983;8;750,06
2015;12;1;1983;9;743,84
2015;12;2;1983;9;743,91
2015;12;3;1983;9;743,98
2015;12;4;1983;9;744,05
2015;12;5;1983;9;744,12
2015;12;6;1983;9;744,18
2015;12;7;1983;9;744,25
2015;12;8;1983;9;744,32
2015;12;9;1983;9;744,39
2015;12;10;1983;9;744,46
2015;12;11;1983;9;744,52
2015;12;12;1983;9;744,59
2015;12;13;1983;9;744,66
2015;12;14;1983;9;744,73
2015;12;15;1983;9;744,80
2015;12;16;1983;9;744,86
2015;12;17;1983;9;744,93
2015;12;18;1983;9;745,00
2015;12;19;1983;9;745,07
2015;12;20;1983;9;745,14
2015;12;21;1983;9;745,20
2015;12;22;1983;9;745,27
2015;12;23;1983;9;745,34
2015;12;24;1983;9;745,41
2015;12;25;1983;9;745,48
2015;12;26;1983;9;745,54
2015;12;27;1983;9;745,61
2015;12;28;1983;9;745,68
2015;12;29;1983;9;745,75
2015;12;30;1983;9;745,82
2015;12;31;1983;9;745,88
2015;12;1;1983;10;739,40
2015;12;2;1983;10;739,47
2015;12;3;1983;10;739,54
2015;12;4;1983;10;739,60
2015;12;5;1983;10;739,67
2015;12;6;1983;10;739,74
2015;12;7;1983;10;739,81
2015;12;8;1983;10;739,88
2015;12;9;1983;10;739,94
2015;12;10;1983;10;740,01
2015;12;11;1983;10;740,08
2015;12;12;1983;10;740,15
2015;12;13;1983;10;740,22
2015;12;14;1983;10;740,28
2015;12;15;1983;10;740,35
2015;12;16;1983;10;740,42
2015;12;17;1983;10;740,49
2015;12;18;1983;10;740,55
2015;12;19;1983;10;740,62
2015;12;20;1983;10;740,69
2015;12;21;1983;10;740,76
2015;12;22;1983;10;740,83
2015;12;23;1983;10;740,89
2015;12;24;1983;10;740,96
2015;12;25;1983;10;741,03
2015;12;26;1983;10;741,10
2015;12;27;1983;10;741,17
2015;12;28;1983;10;741,23
2015;12;29;1983;10;741,30
2015;12;30;1983;10;741,37
2015;12;31;1983;10;741,44
2015;12;1;1983;11;734,88
2015;12;2;1983;11;734,95
2015;12;3;1983;11;735,01
2015;12;4;1983;11;735,08
2015;12;5;1983;11;735,15
2015;12;6;1983;11;735,22
2015;12;7;1983;11;735,29
2015;12;8;1983;11;735,35
2015;12;9;1983;11;735,42
2015;12;10;1983;11;735,49
2015;12;11;1983;11;735,56
2015;12;12;1983;11;735,63
2015;12;13;1983;11;735,69
2015;12;14;1983;11;735,76
2015;12;15;1983;11;735,83
2015;12;16;1983;11;735,90
2015;12;17;1983;11;735,96
2015;12;18;1983;11;736,03
2015;12;19;1983;11;736,10
2015;12;20;1983;11;736,17
2015;12;21;1983;11;736,24
2015;12;22;1983;11;736,30
2015;12;23;1983;11;736,37
2015;12;24;1983;11;736,44
2015;12;25;1983;11;736,51
2015;12;26;1983;11;736,58
2015;12;27;1983;11;736,64
2015;12;28;1983;11;736,71
2015;12;29;1983;11;736,78
2015;12;30;1983;11;736,85
2015;12;31;1983;11;736,92
2015;12;1;1983;12;730,72
2015;12;2;1983;12;730,78
2015;12;3;1983;12;730,85
2015;12;4;1983;12;730,92
2015;12;5;1983;12;730,99
2015;12;6;1983;12;731,06
2015;12;7;1983;12;731,12
2015;12;8;1983;12;731,19
2015;12;9;1983;12;731,26
2015;12;10;1983;12;731,33
2015;12;11;1983;12;731,40
2015;12;12;1983;12;731,46
2015;12;13;1983;12;731,53
2015;12;14;1983;12;731,60
2015;12;15;1983;12;731,67
2015;12;16;1983;12;731,74
2015;12;17;1983;12;731,80
2015;12;18;1983;12;731,87
2015;12;19;1983;12;731,94
2015;12;20;1983;12;732,01
2015;12;21;1983;12;732,08
2015;12;22;1983;12;732,14
2015;12;23;1983;12;732,21
2015;12;24;1983;12;732,28
2015;12;25;1983;12;732,35
2015;12;26;1983;12;732,41
2015;12;27;1983;12;732,48
2015;12;28;1983;12;732,55
2015;12;29;1983;12;732,62
2015;12;30;1983;12;732,69
2015;12;31;1983;12;732,75
2015;12;1;1984;1;726,31
2015;12;2;1984;1;726,38
2015;12;3;1984;1;726,44
2015;12;4;1984;1;726,51
2015;12;5;1984;1;726,58
2015;12;6;1984;1;726,65
2015;12;7;1984;1;726,72
2015;12;8;1984;1;726,78
2015;12;9;1984;1;726,85
2015;12;10;1984;1;726,92
2015;12;11;1984;1;726,99
2015;12;12;1984;1;727,06
2015;12;13;1984;1;727,12
2015;12;14;1984;1;727,19
2015;12;15;1984;1;727,26
2015;12;16;1984;1;727,33
2015;12;17;1984;1;727,39
2015;12;18;1984;1;727,46
2015;12;19;1984;1;727,53
2015;12;20;1984;1;727,60
2015;12;21;1984;1;727,67
2015;12;22;1984;1;727,73
2015;12;23;1984;1;727,80
2015;12;24;1984;1;727,87
2015;12;25;1984;1;727,94
2015;12;26;1984;1;728,01
2015;12;27;1984;1;728,07
2015;12;28;1984;1;728,14
2015;12;29;1984;1;728,21
2015;12;30;1984;1;728,28
2015;12;31;1984;1;728,35
2015;12;1;1984;2;722,05
2015;12;2;1984;2;722,12
2015;12;3;1984;2;722,19
2015;12;4;1984;2;722,25
2015;12;5;1984;2;722,32
2015;12;6;1984;2;722,39
2015;12;7;1984;2;722,46
2015;12;8;1984;2;722,52
2015;12;9;1984;2;722,59
2015;12;10;1984;2;722,66
2015;12;11;1984;2;722,73
2015;12;12;1984;2;722,80
2015;12;13;1984;2;722,86
2015;12;14;1984;2;722,93
2015;12;15;1984;2;723,00
2015;12;16;1984;2;723,07
2015;12;17;1984;2;723,14
2015;12;18;1984;2;723,20
2015;12;19;1984;2;723,27
2015;12;20;1984;2;723,34
2015;12;21;1984;2;723,41
2015;12;22;1984;2;723,48
2015;12;23;1984;2;723,54
2015;12;24;1984;2;723,61
2015;12;25;1984;2;723,68
2015;12;26;1984;2;723,75
2015;12;27;1984;2;723,82
2015;12;28;1984;2;723,88
2015;12;29;1984;2;723,95
2015;12;30;1984;2;724,02
2015;12;31;1984;2;724,09
2015;12;1;1984;3;718,30
2015;12;2;1984;3;718,37
2015;12;3;1984;3;718,43
2015;12;4;1984;3;718,50
2015;12;5;1984;3;718,57
2015;12;6;1984;3;718,64
2015;12;7;1984;3;718,71
2015;12;8;1984;3;718,77
2015;12;9;1984;3;718,84
2015;12;10;1984;3;718,91
2015;12;11;1984;3;718,98
2015;12;12;1984;3;719,05
2015;12;13;1984;3;719,11
2015;12;14;1984;3;719,18
2015;12;15;1984;3;719,25
2015;12;16;1984;3;719,32
2015;12;17;1984;3;719,39
2015;12;18;1984;3;719,45
2015;12;19;1984;3;719,52
2015;12;20;1984;3;719,59
2015;12;21;1984;3;719,66
2015;12;22;1984;3;719,73
2015;12;23;1984;3;719,79
2015;12;24;1984;3;719,86
2015;12;25;1984;3;719,93
2015;12;26;1984;3;720,00
2015;12;27;1984;3;720,06
2015;12;28;1984;3;720,13
2015;12;29;1984;3;720,20
2015;12;30;1984;3;720,27
2015;12;31;1984;3;720,34
2015;12;1;1984;4;715,50
2015;12;2;1984;4;715,57
2015;12;3;1984;4;715,63
2015;12;4;1984;4;715,70
2015;12;5;1984;4;715,77
2015;12;6;1984;4;715,84
2015;12;7;1984;4;715,91
2015;12;8;1984;4;715,97
2015;12;9;1984;4;716,04
2015;12;10;1984;4;716,11
2015;12;11;1984;4;716,18
2015;12;12;1984;4;716,25
2015;12;13;1984;4;716,31
2015;12;14;1984;4;716,38
2015;12;15;1984;4;716,45
2015;12;16;1984;4;716,52
2015;12;17;1984;4;716,58
2015;12;18;1984;4;716,65
2015;12;19;1984;4;716,72
2015;12;20;1984;4;716,79
2015;12;21;1984;4;716,86
2015;12;22;1984;4;716,92
2015;12;23;1984;4;716,99
2015;12;24;1984;4;717,06
2015;12;25;1984;4;717,13
2015;12;26;1984;4;717,20
2015;12;27;1984;4;717,26
2015;12;28;1984;4;717,33
2015;12;29;1984;4;717,40
2015;12;30;1984;4;717,47
2015;12;31;1984;4;717,54
2015;12;1;1984;5;714,25
2015;12;2;1984;5;714,32
2015;12;3;1984;5;714,39
2015;12;4;1984;5;714,45
2015;12;5;1984;5;714,52
2015;12;6;1984;5;714,59
2015;12;7;1984;5;714,66
2015;12;8;1984;5;714,73
2015;12;9;1984;5;714,79
2015;12;10;1984;5;714,86
2015;12;11;1984;5;714,93
2015;12;12;1984;5;715,00
2015;12;13;1984;5;715,07
2015;12;14;1984;5;715,13
2015;12;15;1984;5;715,20
2015;12;16;1984;5;715,27
2015;12;17;1984;5;715,34
2015;12;18;1984;5;715,40
2015;12;19;1984;5;715,47
2015;12;20;1984;5;715,54
2015;12;21;1984;5;715,61
2015;12;22;1984;5;715,68
2015;12;23;1984;5;715,74
2015;12;24;1984;5;715,81
2015;12;25;1984;5;715,88
2015;12;26;1984;5;715,95
2015;12;27;1984;5;716,02
2015;12;28;1984;5;716,08
2015;12;29;1984;5;716,15
2015;12;30;1984;5;716,22
2015;12;31;1984;5;716,29
2015;12;1;1984;6;712,41
2015;12;2;1984;6;712,47
2015;12;3;1984;6;712,54
2015;12;4;1984;6;712,61
2015;12;5;1984;6;712,68
2015;12;6;1984;6;712,75
2015;12;7;1984;6;712,81
2015;12;8;1984;6;712,88
2015;12;9;1984;6;712,95
2015;12;10;1984;6;713,02
2015;12;11;1984;6;713,09
2015;12;12;1984;6;713,15
2015;12;13;1984;6;713,22
2015;12;14;1984;6;713,29
2015;12;15;1984;6;713,36
2015;12;16;1984;6;713,42
2015;12;17;1984;6;713,49
2015;12;18;1984;6;713,56
2015;12;19;1984;6;713,63
2015;12;20;1984;6;713,70
2015;12;21;1984;6;713,76
2015;12;22;1984;6;713,83
2015;12;23;1984;6;713,90
2015;12;24;1984;6;713,97
2015;12;25;1984;6;714,04
2015;12;26;1984;6;714,10
2015;12;27;1984;6;714,17
2015;12;28;1984;6;714,24
2015;12;29;1984;6;714,31
2015;12;30;1984;6;714,38
2015;12;31;1984;6;714,44
2015;12;1;1984;7;708,96
2015;12;2;1984;7;709,02
2015;12;3;1984;7;709,09
2015;12;4;1984;7;709,16
2015;12;5;1984;7;709,23
2015;12;6;1984;7;709,29
2015;12;7;1984;7;709,36
2015;12;8;1984;7;709,43
2015;12;9;1984;7;709,50
2015;12;10;1984;7;709,57
2015;12;11;1984;7;709,63
2015;12;12;1984;7;709,70
2015;12;13;1984;7;709,77
2015;12;14;1984;7;709,84
2015;12;15;1984;7;709,91
2015;12;16;1984;7;709,97
2015;12;17;1984;7;710,04
2015;12;18;1984;7;710,11
2015;12;19;1984;7;710,18
2015;12;20;1984;7;710,25
2015;12;21;1984;7;710,31
2015;12;22;1984;7;710,38
2015;12;23;1984;7;710,45
2015;12;24;1984;7;710,52
2015;12;25;1984;7;710,59
2015;12;26;1984;7;710,65
2015;12;27;1984;7;710,72
2015;12;28;1984;7;710,79
2015;12;29;1984;7;710,86
2015;12;30;1984;7;710,93
2015;12;31;1984;7;710,99
2015;12;1;1984;8;705,50
2015;12;2;1984;8;705,57
2015;12;3;1984;8;705,63
2015;12;4;1984;8;705,70
2015;12;5;1984;8;705,77
2015;12;6;1984;8;705,84
2015;12;7;1984;8;705,90
2015;12;8;1984;8;705,97
2015;12;9;1984;8;706,04
2015;12;10;1984;8;706,11
2015;12;11;1984;8;706,18
2015;12;12;1984;8;706,24
2015;12;13;1984;8;706,31
2015;12;14;1984;8;706,38
2015;12;15;1984;8;706,45
2015;12;16;1984;8;706,52
2015;12;17;1984;8;706,58
2015;12;18;1984;8;706,65
2015;12;19;1984;8;706,72
2015;12;20;1984;8;706,79
2015;12;21;1984;8;706,86
2015;12;22;1984;8;706,92
2015;12;23;1984;8;706,99
2015;12;24;1984;8;707,06
2015;12;25;1984;8;707,13
2015;12;26;1984;8;707,20
2015;12;27;1984;8;707,26
2015;12;28;1984;8;707,33
2015;12;29;1984;8;707,40
2015;12;30;1984;8;707,47
2015;12;31;1984;8;707,54
2015;12;1;1984;9;702,24
2015;12;2;1984;9;702,31
2015;12;3;1984;9;702,37
2015;12;4;1984;9;702,44
2015;12;5;1984;9;702,51
2015;12;6;1984;9;702,58
2015;12;7;1984;9;702,64
2015;12;8;1984;9;702,71
2015;12;9;1984;9;702,78
2015;12;10;1984;9;702,85
2015;12;11;1984;9;702,92
2015;12;12;1984;9;702,98
2015;12;13;1984;9;703,05
2015;12;14;1984;9;703,12
2015;12;15;1984;9;703,19
2015;12;16;1984;9;703,26
2015;12;17;1984;9;703,32
2015;12;18;1984;9;703,39
2015;12;19;1984;9;703,46
2015;12;20;1984;9;703,53
2015;12;21;1984;9;703,60
2015;12;22;1984;9;703,66
2015;12;23;1984;9;703,73
2015;12;24;1984;9;703,80
2015;12;25;1984;9;703,87
2015;12;26;1984;9;703,94
2015;12;27;1984;9;704,00
2015;12;28;1984;9;704,07
2015;12;29;1984;9;704,14
2015;12;30;1984;9;704,21
2015;12;31;1984;9;704,28
2015;12;1;1984;10;699,49
2015;12;2;1984;10;699,56
2015;12;3;1984;10;699,63
2015;12;4;1984;10;699,69
2015;12;5;1984;10;699,76
2015;12;6;1984;10;699,83
2015;12;7;1984;10;699,90
2015;12;8;1984;10;699,96
2015;12;9;1984;10;700,03
2015;12;10;1984;10;700,10
2015;12;11;1984;10;700,17
2015;12;12;1984;10;700,24
2015;12;13;1984;10;700,30
2015;12;14;1984;10;700,37
2015;12;15;1984;10;700,44
2015;12;16;1984;10;700,51
2015;12;17;1984;10;700,58
2015;12;18;1984;10;700,64
2015;12;19;1984;10;700,71
2015;12;20;1984;10;700,78
2015;12;21;1984;10;700,85
2015;12;22;1984;10;700,92
2015;12;23;1984;10;700,98
2015;12;24;1984;10;701,05
2015;12;25;1984;10;701,12
2015;12;26;1984;10;701,19
2015;12;27;1984;10;701,26
2015;12;28;1984;10;701,32
2015;12;29;1984;10;701,39
2015;12;30;1984;10;701,46
2015;12;31;1984;10;701,53
2015;12;1;1984;11;698,41
2015;12;2;1984;11;698,48
2015;12;3;1984;11;698,55
2015;12;4;1984;11;698,62
2015;12;5;1984;11;698,68
2015;12;6;1984;11;698,75
2015;12;7;1984;11;698,82
2015;12;8;1984;11;698,89
2015;12;9;1984;11;698,96
2015;12;10;1984;11;699,02
2015;12;11;1984;11;699,09
2015;12;12;1984;11;699,16
2015;12;13;1984;11;699,23
2015;12;14;1984;11;699,30
2015;12;15;1984;11;699,36
2015;12;16;1984;11;699,43
2015;12;17;1984;11;699,50
2015;12;18;1984;11;699,57
2015;12;19;1984;11;699,64
2015;12;20;1984;11;699,70
2015;12;21;1984;11;699,77
2015;12;22;1984;11;699,84
2015;12;23;1984;11;699,91
2015;12;24;1984;11;699,98
2015;12;25;1984;11;700,04
2015;12;26;1984;11;700,11
2015;12;27;1984;11;700,18
2015;12;28;1984;11;700,25
2015;12;29;1984;11;700,31
2015;12;30;1984;11;700,38
2015;12;31;1984;11;700,45
2015;12;1;1984;12;695,61
2015;12;2;1984;12;695,68
2015;12;3;1984;12;695,75
2015;12;4;1984;12;695,82
