a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;1;1994;1;7829,07
2017;3;2;1994;1;7834,86
2017;3;3;1994;1;7840,66
2017;3;4;1994;1;7846,45
2017;3;5;1994;1;7852,25
2017;3;6;1994;1;7858,04
2017;3;7;1994;1;7863,84
2017;3;8;1994;1;7869,63
2017;3;9;1994;1;7875,43
2017;3;10;1994;1;7881,22
2017;3;11;1994;1;7887,02
2017;3;12;1994;1;7892,81
2017;3;13;1994;1;7898,60
2017;3;14;1994;1;7904,40
2017;3;15;1994;1;7910,19
2017;3;16;1994;1;7915,99
2017;3;17;1994;1;7921,78
2017;3;18;1994;1;7927,58
2017;3;19;1994;1;7933,37
2017;3;20;1994;1;7939,17
2017;3;21;1994;1;7944,96
2017;3;22;1994;1;7950,76
2017;3;23;1994;1;7956,55
2017;3;24;1994;1;7962,34
2017;3;25;1994;1;7968,14
2017;3;26;1994;1;7973,93
2017;3;27;1994;1;7979,73
2017;3;28;1994;1;7985,52
2017;3;29;1994;1;7991,32
2017;3;30;1994;1;7997,11
2017;3;31;1994;1;8002,91
2017;3;1;1994;2;7656,95
2017;3;2;1994;2;7662,62
2017;3;3;1994;2;7668,28
2017;3;4;1994;2;7673,95
2017;3;5;1994;2;7679,62
2017;3;6;1994;2;7685,29
2017;3;7;1994;2;7690,96
2017;3;8;1994;2;7696,63
2017;3;9;1994;2;7702,30
2017;3;10;1994;2;7707,97
2017;3;11;1994;2;7713,63
2017;3;12;1994;2;7719,30
2017;3;13;1994;2;7724,97
2017;3;14;1994;2;7730,64
2017;3;15;1994;2;7736,31
2017;3;16;1994;2;7741,98
2017;3;17;1994;2;7747,65
2017;3;18;1994;2;7753,32
2017;3;19;1994;2;7758,98
2017;3;20;1994;2;7764,65
2017;3;21;1994;2;7770,32
2017;3;22;1994;2;7775,99
2017;3;23;1994;2;7781,66
2017;3;24;1994;2;7787,33
2017;3;25;1994;2;7793,00
2017;3;26;1994;2;7798,67
2017;3;27;1994;2;7804,33
2017;3;28;1994;2;7810,00
2017;3;29;1994;2;7815,67
2017;3;30;1994;2;7821,34
2017;3;31;1994;2;7827,01
2017;3;1;1994;3;7561,19
2017;3;2;1994;3;7566,79
2017;3;3;1994;3;7572,39
2017;3;4;1994;3;7577,98
2017;3;5;1994;3;7583,58
2017;3;6;1994;3;7589,18
2017;3;7;1994;3;7594,78
2017;3;8;1994;3;7600,38
2017;3;9;1994;3;7605,98
2017;3;10;1994;3;7611,58
2017;3;11;1994;3;7617,18
2017;3;12;1994;3;7622,77
2017;3;13;1994;3;7628,37
2017;3;14;1994;3;7633,97
2017;3;15;1994;3;7639,57
2017;3;16;1994;3;7645,17
2017;3;17;1994;3;7650,77
2017;3;18;1994;3;7656,37
2017;3;19;1994;3;7661,97
2017;3;20;1994;3;7667,56
2017;3;21;1994;3;7673,16
2017;3;22;1994;3;7678,76
2017;3;23;1994;3;7684,36
2017;3;24;1994;3;7689,96
2017;3;25;1994;3;7695,56
2017;3;26;1994;3;7701,16
2017;3;27;1994;3;7706,76
2017;3;28;1994;3;7712,35
2017;3;29;1994;3;7717,95
2017;3;30;1994;3;7723,55
2017;3;31;1994;3;7729,15
2017;3;1;1994;4;7457,53
2017;3;2;1994;4;7463,05
2017;3;3;1994;4;7468,57
2017;3;4;1994;4;7474,10
2017;3;5;1994;4;7479,62
2017;3;6;1994;4;7485,14
2017;3;7;1994;4;7490,66
2017;3;8;1994;4;7496,19
2017;3;9;1994;4;7501,71
2017;3;10;1994;4;7507,23
2017;3;11;1994;4;7512,76
2017;3;12;1994;4;7518,28
2017;3;13;1994;4;7523,80
2017;3;14;1994;4;7529,33
2017;3;15;1994;4;7534,85
2017;3;16;1994;4;7540,37
2017;3;17;1994;4;7545,89
2017;3;18;1994;4;7551,42
2017;3;19;1994;4;7556,94
2017;3;20;1994;4;7562,46
2017;3;21;1994;4;7567,99
2017;3;22;1994;4;7573,51
2017;3;23;1994;4;7579,03
2017;3;24;1994;4;7584,56
2017;3;25;1994;4;7590,08
2017;3;26;1994;4;7595,60
2017;3;27;1994;4;7601,13
2017;3;28;1994;4;7606,65
2017;3;29;1994;4;7612,17
2017;3;30;1994;4;7617,69
2017;3;31;1994;4;7623,22
2017;3;1;1994;5;7362,86
2017;3;2;1994;5;7368,32
2017;3;3;1994;5;7373,77
2017;3;4;1994;5;7379,22
2017;3;5;1994;5;7384,68
2017;3;6;1994;5;7390,13
2017;3;7;1994;5;7395,58
2017;3;8;1994;5;7401,04
2017;3;9;1994;5;7406,49
2017;3;10;1994;5;7411,95
2017;3;11;1994;5;7417,40
2017;3;12;1994;5;7422,85
2017;3;13;1994;5;7428,31
2017;3;14;1994;5;7433,76
2017;3;15;1994;5;7439,22
2017;3;16;1994;5;7444,67
2017;3;17;1994;5;7450,12
2017;3;18;1994;5;7455,58
2017;3;19;1994;5;7461,03
2017;3;20;1994;5;7466,48
2017;3;21;1994;5;7471,94
2017;3;22;1994;5;7477,39
2017;3;23;1994;5;7482,85
2017;3;24;1994;5;7488,30
2017;3;25;1994;5;7493,75
2017;3;26;1994;5;7499,21
2017;3;27;1994;5;7504,66
2017;3;28;1994;5;7510,12
2017;3;29;1994;5;7515,57
2017;3;30;1994;5;7521,02
2017;3;31;1994;5;7526,48
2017;3;1;1994;6;7249,10
2017;3;2;1994;6;7254,47
2017;3;3;1994;6;7259,84
2017;3;4;1994;6;7265,21
2017;3;5;1994;6;7270,58
2017;3;6;1994;6;7275,96
2017;3;7;1994;6;7281,33
2017;3;8;1994;6;7286,70
2017;3;9;1994;6;7292,07
2017;3;10;1994;6;7297,44
2017;3;11;1994;6;7302,81
2017;3;12;1994;6;7308,18
2017;3;13;1994;6;7313,55
2017;3;14;1994;6;7318,92
2017;3;15;1994;6;7324,29
2017;3;16;1994;6;7329,66
2017;3;17;1994;6;7335,03
2017;3;18;1994;6;7340,40
2017;3;19;1994;6;7345,77
2017;3;20;1994;6;7351,15
2017;3;21;1994;6;7356,52
2017;3;22;1994;6;7361,89
2017;3;23;1994;6;7367,26
2017;3;24;1994;6;7372,63
2017;3;25;1994;6;7378,00
2017;3;26;1994;6;7383,37
2017;3;27;1994;6;7388,74
2017;3;28;1994;6;7394,11
2017;3;29;1994;6;7399,48
2017;3;30;1994;6;7404,85
2017;3;31;1994;6;7410,22
2017;3;1;1994;7;7155,28
2017;3;2;1994;7;7160,58
2017;3;3;1994;7;7165,88
2017;3;4;1994;7;7171,18
2017;3;5;1994;7;7176,49
2017;3;6;1994;7;7181,79
2017;3;7;1994;7;7187,09
2017;3;8;1994;7;7192,39
2017;3;9;1994;7;7197,69
2017;3;10;1994;7;7203,00
2017;3;11;1994;7;7208,30
2017;3;12;1994;7;7213,60
2017;3;13;1994;7;7218,90
2017;3;14;1994;7;7224,21
2017;3;15;1994;7;7229,51
2017;3;16;1994;7;7234,81
2017;3;17;1994;7;7240,11
2017;3;18;1994;7;7245,41
2017;3;19;1994;7;7250,72
2017;3;20;1994;7;7256,02
2017;3;21;1994;7;7261,32
2017;3;22;1994;7;7266,62
2017;3;23;1994;7;7271,92
2017;3;24;1994;7;7277,23
2017;3;25;1994;7;7282,53
2017;3;26;1994;7;7287,83
2017;3;27;1994;7;7293,13
2017;3;28;1994;7;7298,44
2017;3;29;1994;7;7303,74
2017;3;30;1994;7;7309,04
2017;3;31;1994;7;7314,34
2017;3;1;1994;8;6993,41
2017;3;2;1994;8;6998,59
2017;3;3;1994;8;7003,77
2017;3;4;1994;8;7008,96
2017;3;5;1994;8;7014,14
2017;3;6;1994;8;7019,32
2017;3;7;1994;8;7024,51
2017;3;8;1994;8;7029,69
2017;3;9;1994;8;7034,88
2017;3;10;1994;8;7040,06
2017;3;11;1994;8;7045,24
2017;3;12;1994;8;7050,43
2017;3;13;1994;8;7055,61
2017;3;14;1994;8;7060,80
2017;3;15;1994;8;7065,98
2017;3;16;1994;8;7071,16
2017;3;17;1994;8;7076,35
2017;3;18;1994;8;7081,53
2017;3;19;1994;8;7086,71
2017;3;20;1994;8;7091,90
2017;3;21;1994;8;7097,08
2017;3;22;1994;8;7102,27
2017;3;23;1994;8;7107,45
2017;3;24;1994;8;7112,63
2017;3;25;1994;8;7117,82
2017;3;26;1994;8;7123,00
2017;3;27;1994;8;7128,19
2017;3;28;1994;8;7133,37
2017;3;29;1994;8;7138,55
2017;3;30;1994;8;7143,74
2017;3;31;1994;8;7148,92
2017;3;1;1994;9;6874,48
2017;3;2;1994;9;6879,58
2017;3;3;1994;9;6884,68
2017;3;4;1994;9;6889,77
2017;3;5;1994;9;6894,87
2017;3;6;1994;9;6899,97
2017;3;7;1994;9;6905,06
2017;3;8;1994;9;6910,16
2017;3;9;1994;9;6915,26
2017;3;10;1994;9;6920,36
2017;3;11;1994;9;6925,45
2017;3;12;1994;9;6930,55
2017;3;13;1994;9;6935,65
2017;3;14;1994;9;6940,74
2017;3;15;1994;9;6945,84
2017;3;16;1994;9;6950,94
2017;3;17;1994;9;6956,03
2017;3;18;1994;9;6961,13
2017;3;19;1994;9;6966,23
2017;3;20;1994;9;6971,32
2017;3;21;1994;9;6976,42
2017;3;22;1994;9;6981,52
2017;3;23;1994;9;6986,62
2017;3;24;1994;9;6991,71
2017;3;25;1994;9;6996,81
2017;3;26;1994;9;7001,91
2017;3;27;1994;9;7007,00
2017;3;28;1994;9;7012,10
2017;3;29;1994;9;7017,20
2017;3;30;1994;9;7022,29
2017;3;31;1994;9;7027,39
2017;3;1;1994;10;6786,57
2017;3;2;1994;10;6791,61
2017;3;3;1994;10;6796,64
2017;3;4;1994;10;6801,67
2017;3;5;1994;10;6806,70
2017;3;6;1994;10;6811,74
2017;3;7;1994;10;6816,77
2017;3;8;1994;10;6821,80
2017;3;9;1994;10;6826,83
2017;3;10;1994;10;6831,87
2017;3;11;1994;10;6836,90
2017;3;12;1994;10;6841,93
2017;3;13;1994;10;6846,97
2017;3;14;1994;10;6852,00
2017;3;15;1994;10;6857,03
2017;3;16;1994;10;6862,06
2017;3;17;1994;10;6867,10
2017;3;18;1994;10;6872,13
2017;3;19;1994;10;6877,16
2017;3;20;1994;10;6882,19
2017;3;21;1994;10;6887,23
2017;3;22;1994;10;6892,26
2017;3;23;1994;10;6897,29
2017;3;24;1994;10;6902,32
2017;3;25;1994;10;6907,36
2017;3;26;1994;10;6912,39
2017;3;27;1994;10;6917,42
2017;3;28;1994;10;6922,46
2017;3;29;1994;10;6927,49
2017;3;30;1994;10;6932,52
2017;3;31;1994;10;6937,55
2017;3;1;1994;11;6645,92
2017;3;2;1994;11;6650,85
2017;3;3;1994;11;6655,78
2017;3;4;1994;11;6660,71
2017;3;5;1994;11;6665,64
2017;3;6;1994;11;6670,57
2017;3;7;1994;11;6675,50
2017;3;8;1994;11;6680,43
2017;3;9;1994;11;6685,36
2017;3;10;1994;11;6690,29
2017;3;11;1994;11;6695,22
2017;3;12;1994;11;6700,15
2017;3;13;1994;11;6705,08
2017;3;14;1994;11;6710,01
2017;3;15;1994;11;6714,94
2017;3;16;1994;11;6719,87
2017;3;17;1994;11;6724,80
2017;3;18;1994;11;6729,73
2017;3;19;1994;11;6734,66
2017;3;20;1994;11;6739,59
2017;3;21;1994;11;6744,52
2017;3;22;1994;11;6749,45
2017;3;23;1994;11;6754,38
2017;3;24;1994;11;6759,31
2017;3;25;1994;11;6764,24
2017;3;26;1994;11;6769,17
2017;3;27;1994;11;6774,10
2017;3;28;1994;11;6779,03
2017;3;29;1994;11;6783,96
2017;3;30;1994;11;6788,89
2017;3;31;1994;11;6793,82
2017;3;1;1994;12;6520,05
2017;3;2;1994;12;6524,89
2017;3;3;1994;12;6529,73
2017;3;4;1994;12;6534,57
2017;3;5;1994;12;6539,40
2017;3;6;1994;12;6544,24
2017;3;7;1994;12;6549,08
2017;3;8;1994;12;6553,92
2017;3;9;1994;12;6558,75
2017;3;10;1994;12;6563,59
2017;3;11;1994;12;6568,43
2017;3;12;1994;12;6573,27
2017;3;13;1994;12;6578,11
2017;3;14;1994;12;6582,94
2017;3;15;1994;12;6587,78
2017;3;16;1994;12;6592,62
2017;3;17;1994;12;6597,46
2017;3;18;1994;12;6602,30
2017;3;19;1994;12;6607,13
2017;3;20;1994;12;6611,97
2017;3;21;1994;12;6616,81
2017;3;22;1994;12;6621,65
2017;3;23;1994;12;6626,49
2017;3;24;1994;12;6631,32
2017;3;25;1994;12;6636,16
2017;3;26;1994;12;6641,00
2017;3;27;1994;12;6645,84
2017;3;28;1994;12;6650,68
2017;3;29;1994;12;6655,51
2017;3;30;1994;12;6660,35
2017;3;31;1994;12;6665,19
2017;3;1;1995;1;6407,19
2017;3;2;1995;1;6411,95
2017;3;3;1995;1;6416,70
2017;3;4;1995;1;6421,46
2017;3;5;1995;1;6426,21
2017;3;6;1995;1;6430,97
2017;3;7;1995;1;6435,72
2017;3;8;1995;1;6440,48
2017;3;9;1995;1;6445,23
2017;3;10;1995;1;6449,99
2017;3;11;1995;1;6454,74
2017;3;12;1995;1;6459,50
2017;3;13;1995;1;6464,26
2017;3;14;1995;1;6469,01
2017;3;15;1995;1;6473,77
2017;3;16;1995;1;6478,52
2017;3;17;1995;1;6483,28
2017;3;18;1995;1;6488,03
2017;3;19;1995;1;6492,79
2017;3;20;1995;1;6497,54
2017;3;21;1995;1;6502,30
2017;3;22;1995;1;6507,05
2017;3;23;1995;1;6511,81
2017;3;24;1995;1;6516,57
2017;3;25;1995;1;6521,32
2017;3;26;1995;1;6526,08
2017;3;27;1995;1;6530,83
2017;3;28;1995;1;6535,59
2017;3;29;1995;1;6540,34
2017;3;30;1995;1;6545,10
2017;3;31;1995;1;6549,85
2017;3;1;1995;2;6310,09
2017;3;2;1995;2;6314,77
2017;3;3;1995;2;6319,46
2017;3;4;1995;2;6324,14
2017;3;5;1995;2;6328,83
2017;3;6;1995;2;6333,51
2017;3;7;1995;2;6338,19
2017;3;8;1995;2;6342,88
2017;3;9;1995;2;6347,56
2017;3;10;1995;2;6352,25
2017;3;11;1995;2;6356,93
2017;3;12;1995;2;6361,62
2017;3;13;1995;2;6366,30
2017;3;14;1995;2;6370,99
2017;3;15;1995;2;6375,67
2017;3;16;1995;2;6380,35
2017;3;17;1995;2;6385,04
2017;3;18;1995;2;6389,72
2017;3;19;1995;2;6394,41
2017;3;20;1995;2;6399,09
2017;3;21;1995;2;6403,78
2017;3;22;1995;2;6408,46
2017;3;23;1995;2;6413,15
2017;3;24;1995;2;6417,83
2017;3;25;1995;2;6422,52
2017;3;26;1995;2;6427,20
2017;3;27;1995;2;6431,88
2017;3;28;1995;2;6436,57
2017;3;29;1995;2;6441,25
2017;3;30;1995;2;6445,94
2017;3;31;1995;2;6450,62
2017;3;1;1995;3;6213,12
2017;3;2;1995;3;6217,73
2017;3;3;1995;3;6222,35
2017;3;4;1995;3;6226,96
2017;3;5;1995;3;6231,58
2017;3;6;1995;3;6236,19
2017;3;7;1995;3;6240,80
2017;3;8;1995;3;6245,42
2017;3;9;1995;3;6250,03
2017;3;10;1995;3;6254,64
2017;3;11;1995;3;6259,26
2017;3;12;1995;3;6263,87
2017;3;13;1995;3;6268,48
2017;3;14;1995;3;6273,10
2017;3;15;1995;3;6277,71
2017;3;16;1995;3;6282,33
2017;3;17;1995;3;6286,94
2017;3;18;1995;3;6291,55
2017;3;19;1995;3;6296,17
2017;3;20;1995;3;6300,78
2017;3;21;1995;3;6305,39
2017;3;22;1995;3;6310,01
2017;3;23;1995;3;6314,62
2017;3;24;1995;3;6319,23
2017;3;25;1995;3;6323,85
2017;3;26;1995;3;6328,46
2017;3;27;1995;3;6333,07
2017;3;28;1995;3;6337,69
2017;3;29;1995;3;6342,30
2017;3;30;1995;3;6346,92
2017;3;31;1995;3;6351,53
2017;3;1;1995;4;6121,49
2017;3;2;1995;4;6126,04
2017;3;3;1995;4;6130,58
2017;3;4;1995;4;6135,13
2017;3;5;1995;4;6139,68
2017;3;6;1995;4;6144,22
2017;3;7;1995;4;6148,77
2017;3;8;1995;4;6153,32
2017;3;9;1995;4;6157,86
2017;3;10;1995;4;6162,41
2017;3;11;1995;4;6166,96
2017;3;12;1995;4;6171,50
2017;3;13;1995;4;6176,05
2017;3;14;1995;4;6180,60
2017;3;15;1995;4;6185,14
2017;3;16;1995;4;6189,69
2017;3;17;1995;4;6194,24
2017;3;18;1995;4;6198,78
2017;3;19;1995;4;6203,33
2017;3;20;1995;4;6207,88
2017;3;21;1995;4;6212,42
2017;3;22;1995;4;6216,97
2017;3;23;1995;4;6221,52
2017;3;24;1995;4;6226,06
2017;3;25;1995;4;6230,61
2017;3;26;1995;4;6235,16
2017;3;27;1995;4;6239,70
2017;3;28;1995;4;6244,25
2017;3;29;1995;4;6248,80
2017;3;30;1995;4;6253,34
2017;3;31;1995;4;6257,89
2017;3;1;1995;5;6014,85
2017;3;2;1995;5;6019,32
2017;3;3;1995;5;6023,79
2017;3;4;1995;5;6028,26
2017;3;5;1995;5;6032,72
2017;3;6;1995;5;6037,19
2017;3;7;1995;5;6041,66
2017;3;8;1995;5;6046,13
2017;3;9;1995;5;6050,60
2017;3;10;1995;5;6055,07
2017;3;11;1995;5;6059,54
2017;3;12;1995;5;6064,01
2017;3;13;1995;5;6068,47
2017;3;14;1995;5;6072,94
2017;3;15;1995;5;6077,41
2017;3;16;1995;5;6081,88
2017;3;17;1995;5;6086,35
2017;3;18;1995;5;6090,82
2017;3;19;1995;5;6095,29
2017;3;20;1995;5;6099,76
2017;3;21;1995;5;6104,22
2017;3;22;1995;5;6108,69
2017;3;23;1995;5;6113,16
2017;3;24;1995;5;6117,63
2017;3;25;1995;5;6122,10
2017;3;26;1995;5;6126,57
2017;3;27;1995;5;6131,04
2017;3;28;1995;5;6135,51
2017;3;29;1995;5;6139,97
2017;3;30;1995;5;6144,44
2017;3;31;1995;5;6148,91
2017;3;1;1995;6;5926,67
2017;3;2;1995;6;5931,08
2017;3;3;1995;6;5935,48
2017;3;4;1995;6;5939,89
2017;3;5;1995;6;5944,29
2017;3;6;1995;6;5948,69
2017;3;7;1995;6;5953,10
2017;3;8;1995;6;5957,50
2017;3;9;1995;6;5961,91
2017;3;10;1995;6;5966,31
2017;3;11;1995;6;5970,72
2017;3;12;1995;6;5975,12
2017;3;13;1995;6;5979,52
2017;3;14;1995;6;5983,93
2017;3;15;1995;6;5988,33
2017;3;16;1995;6;5992,74
2017;3;17;1995;6;5997,14
2017;3;18;1995;6;6001,55
2017;3;19;1995;6;6005,95
2017;3;20;1995;6;6010,35
2017;3;21;1995;6;6014,76
2017;3;22;1995;6;6019,16
2017;3;23;1995;6;6023,57
2017;3;24;1995;6;6027,97
2017;3;25;1995;6;6032,38
2017;3;26;1995;6;6036,78
2017;3;27;1995;6;6041,18
2017;3;28;1995;6;6045,59
2017;3;29;1995;6;6049,99
2017;3;30;1995;6;6054,40
2017;3;31;1995;6;6058,80
2017;3;1;1995;7;5828,96
2017;3;2;1995;7;5833,30
2017;3;3;1995;7;5837,63
2017;3;4;1995;7;5841,96
2017;3;5;1995;7;5846,30
2017;3;6;1995;7;5850,63
2017;3;7;1995;7;5854,96
2017;3;8;1995;7;5859,29
2017;3;9;1995;7;5863,63
2017;3;10;1995;7;5867,96
2017;3;11;1995;7;5872,29
2017;3;12;1995;7;5876,63
2017;3;13;1995;7;5880,96
2017;3;14;1995;7;5885,29
2017;3;15;1995;7;5889,62
2017;3;16;1995;7;5893,96
2017;3;17;1995;7;5898,29
2017;3;18;1995;7;5902,62
2017;3;19;1995;7;5906,96
2017;3;20;1995;7;5911,29
2017;3;21;1995;7;5915,62
2017;3;22;1995;7;5919,95
2017;3;23;1995;7;5924,29
2017;3;24;1995;7;5928,62
2017;3;25;1995;7;5932,95
2017;3;26;1995;7;5937,29
2017;3;27;1995;7;5941,62
2017;3;28;1995;7;5945,95
2017;3;29;1995;7;5950,28
2017;3;30;1995;7;5954,62
2017;3;31;1995;7;5958,95
2017;3;1;1995;8;5743,50
2017;3;2;1995;8;5747,77
2017;3;3;1995;8;5752,04
2017;3;4;1995;8;5756,31
2017;3;5;1995;8;5760,58
2017;3;6;1995;8;5764,85
2017;3;7;1995;8;5769,12
2017;3;8;1995;8;5773,39
2017;3;9;1995;8;5777,66
2017;3;10;1995;8;5781,93
2017;3;11;1995;8;5786,20
2017;3;12;1995;8;5790,47
2017;3;13;1995;8;5794,74
2017;3;14;1995;8;5799,01
2017;3;15;1995;8;5803,28
2017;3;16;1995;8;5807,55
2017;3;17;1995;8;5811,82
2017;3;18;1995;8;5816,09
2017;3;19;1995;8;5820,37
2017;3;20;1995;8;5824,64
2017;3;21;1995;8;5828,91
2017;3;22;1995;8;5833,18
2017;3;23;1995;8;5837,45
2017;3;24;1995;8;5841,72
2017;3;25;1995;8;5845,99
2017;3;26;1995;8;5850,26
2017;3;27;1995;8;5854,53
2017;3;28;1995;8;5858,80
2017;3;29;1995;8;5863,07
2017;3;30;1995;8;5867,34
2017;3;31;1995;8;5871,61
2017;3;1;1995;9;5698,20
2017;3;2;1995;9;5702,43
2017;3;3;1995;9;5706,67
2017;3;4;1995;9;5710,91
2017;3;5;1995;9;5715,15
2017;3;6;1995;9;5719,38
2017;3;7;1995;9;5723,62
2017;3;8;1995;9;5727,86
2017;3;9;1995;9;5732,09
2017;3;10;1995;9;5736,33
2017;3;11;1995;9;5740,57
2017;3;12;1995;9;5744,81
2017;3;13;1995;9;5749,04
2017;3;14;1995;9;5753,28
2017;3;15;1995;9;5757,52
2017;3;16;1995;9;5761,76
2017;3;17;1995;9;5765,99
2017;3;18;1995;9;5770,23
2017;3;19;1995;9;5774,47
2017;3;20;1995;9;5778,71
2017;3;21;1995;9;5782,94
2017;3;22;1995;9;5787,18
2017;3;23;1995;9;5791,42
2017;3;24;1995;9;5795,65
2017;3;25;1995;9;5799,89
2017;3;26;1995;9;5804,13
2017;3;27;1995;9;5808,37
2017;3;28;1995;9;5812,60
2017;3;29;1995;9;5816,84
2017;3;30;1995;9;5821,08
2017;3;31;1995;9;5825,32
2017;3;1;1995;10;5616,98
2017;3;2;1995;10;5621,16
2017;3;3;1995;10;5625,34
2017;3;4;1995;10;5629,51
2017;3;5;1995;10;5633,69
2017;3;6;1995;10;5637,87
2017;3;7;1995;10;5642,05
2017;3;8;1995;10;5646,23
2017;3;9;1995;10;5650,40
2017;3;10;1995;10;5654,58
2017;3;11;1995;10;5658,76
2017;3;12;1995;10;5662,94
2017;3;13;1995;10;5667,12
2017;3;14;1995;10;5671,29
2017;3;15;1995;10;5675,47
2017;3;16;1995;10;5679,65
2017;3;17;1995;10;5683,83
2017;3;18;1995;10;5688,00
2017;3;19;1995;10;5692,18
2017;3;20;1995;10;5696,36
2017;3;21;1995;10;5700,54
2017;3;22;1995;10;5704,72
2017;3;23;1995;10;5708,89
2017;3;24;1995;10;5713,07
2017;3;25;1995;10;5717,25
2017;3;26;1995;10;5721,43
2017;3;27;1995;10;5725,61
2017;3;28;1995;10;5729,78
2017;3;29;1995;10;5733,96
2017;3;30;1995;10;5738,14
2017;3;31;1995;10;5742,32
2017;3;1;1995;11;5476,92
2017;3;2;1995;11;5481,00
2017;3;3;1995;11;5485,07
2017;3;4;1995;11;5489,15
2017;3;5;1995;11;5493,22
2017;3;6;1995;11;5497,30
2017;3;7;1995;11;5501,38
2017;3;8;1995;11;5505,45
2017;3;9;1995;11;5509,53
2017;3;10;1995;11;5513,60
2017;3;11;1995;11;5517,68
2017;3;12;1995;11;5521,75
2017;3;13;1995;11;5525,83
2017;3;14;1995;11;5529,91
2017;3;15;1995;11;5533,98
2017;3;16;1995;11;5538,06
2017;3;17;1995;11;5542,13
2017;3;18;1995;11;5546,21
2017;3;19;1995;11;5550,28
2017;3;20;1995;11;5554,36
2017;3;21;1995;11;5558,43
2017;3;22;1995;11;5562,51
2017;3;23;1995;11;5566,59
2017;3;24;1995;11;5570,66
2017;3;25;1995;11;5574,74
2017;3;26;1995;11;5578,81
2017;3;27;1995;11;5582,89
2017;3;28;1995;11;5586,96
2017;3;29;1995;11;5591,04
2017;3;30;1995;11;5595,12
2017;3;31;1995;11;5599,19
2017;3;1;1995;12;5359,97
2017;3;2;1995;12;5363,96
2017;3;3;1995;12;5367,95
2017;3;4;1995;12;5371,94
2017;3;5;1995;12;5375,93
2017;3;6;1995;12;5379,92
2017;3;7;1995;12;5383,91
2017;3;8;1995;12;5387,90
2017;3;9;1995;12;5391,89
2017;3;10;1995;12;5395,88
2017;3;11;1995;12;5399,87
2017;3;12;1995;12;5403,86
2017;3;13;1995;12;5407,85
2017;3;14;1995;12;5411,84
2017;3;15;1995;12;5415,83
2017;3;16;1995;12;5419,82
2017;3;17;1995;12;5423,81
2017;3;18;1995;12;5427,80
2017;3;19;1995;12;5431,79
2017;3;20;1995;12;5435,78
2017;3;21;1995;12;5439,77
2017;3;22;1995;12;5443,76
2017;3;23;1995;12;5447,75
2017;3;24;1995;12;5451,74
2017;3;25;1995;12;5455,73
2017;3;26;1995;12;5459,72
2017;3;27;1995;12;5463,71
2017;3;28;1995;12;5467,70
2017;3;29;1995;12;5471,69
2017;3;30;1995;12;5475,68
2017;3;31;1995;12;5479,67
2017;3;1;1996;1;5259,61
2017;3;2;1996;1;5263,52
2017;3;3;1996;1;5267,44
2017;3;4;1996;1;5271,36
2017;3;5;1996;1;5275,27
2017;3;6;1996;1;5279,19
2017;3;7;1996;1;5283,11
2017;3;8;1996;1;5287,02
2017;3;9;1996;1;5290,94
2017;3;10;1996;1;5294,86
2017;3;11;1996;1;5298,77
2017;3;12;1996;1;5302,69
2017;3;13;1996;1;5306,61
2017;3;14;1996;1;5310,52
2017;3;15;1996;1;5314,44
2017;3;16;1996;1;5318,36
2017;3;17;1996;1;5322,27
2017;3;18;1996;1;5326,19
2017;3;19;1996;1;5330,11
2017;3;20;1996;1;5334,02
2017;3;21;1996;1;5337,94
2017;3;22;1996;1;5341,86
2017;3;23;1996;1;5345,77
2017;3;24;1996;1;5349,69
2017;3;25;1996;1;5353,61
2017;3;26;1996;1;5357,52
2017;3;27;1996;1;5361,44
2017;3;28;1996;1;5365,36
2017;3;29;1996;1;5369,28
2017;3;30;1996;1;5373,19
2017;3;31;1996;1;5377,11
2017;3;1;1996;2;5184,76
2017;3;2;1996;2;5188,62
2017;3;3;1996;2;5192,49
2017;3;4;1996;2;5196,35
2017;3;5;1996;2;5200,21
2017;3;6;1996;2;5204,07
2017;3;7;1996;2;5207,93
2017;3;8;1996;2;5211,80
2017;3;9;1996;2;5215,66
2017;3;10;1996;2;5219,52
2017;3;11;1996;2;5223,38
2017;3;12;1996;2;5227,24
2017;3;13;1996;2;5231,11
2017;3;14;1996;2;5234,97
2017;3;15;1996;2;5238,83
2017;3;16;1996;2;5242,69
2017;3;17;1996;2;5246,55
2017;3;18;1996;2;5250,42
2017;3;19;1996;2;5254,28
2017;3;20;1996;2;5258,14
2017;3;21;1996;2;5262,00
2017;3;22;1996;2;5265,87
2017;3;23;1996;2;5269,73
2017;3;24;1996;2;5273,59
2017;3;25;1996;2;5277,45
2017;3;26;1996;2;5281,31
2017;3;27;1996;2;5285,18
2017;3;28;1996;2;5289,04
2017;3;29;1996;2;5292,90
2017;3;30;1996;2;5296,76
2017;3;31;1996;2;5300,62
2017;3;1;1996;3;5125,83
2017;3;2;1996;3;5129,65
2017;3;3;1996;3;5133,47
2017;3;4;1996;3;5137,29
2017;3;5;1996;3;5141,11
2017;3;6;1996;3;5144,93
2017;3;7;1996;3;5148,75
2017;3;8;1996;3;5152,57
2017;3;9;1996;3;5156,39
2017;3;10;1996;3;5160,21
2017;3;11;1996;3;5164,02
2017;3;12;1996;3;5167,84
2017;3;13;1996;3;5171,66
2017;3;14;1996;3;5175,48
2017;3;15;1996;3;5179,30
