a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;7;1;1982;8;864,24
2017;7;2;1982;8;864,32
2017;7;3;1982;8;864,40
2017;7;4;1982;8;864,47
2017;7;5;1982;8;864,55
2017;7;6;1982;8;864,63
2017;7;7;1982;8;864,71
2017;7;8;1982;8;864,79
2017;7;9;1982;8;864,87
2017;7;10;1982;8;864,94
2017;7;11;1982;8;865,02
2017;7;12;1982;8;865,10
2017;7;13;1982;8;865,18
2017;7;14;1982;8;865,26
2017;7;15;1982;8;865,33
2017;7;16;1982;8;865,41
2017;7;17;1982;8;865,49
2017;7;18;1982;8;865,57
2017;7;19;1982;8;865,65
2017;7;20;1982;8;865,73
2017;7;21;1982;8;865,80
2017;7;22;1982;8;865,88
2017;7;23;1982;8;865,96
2017;7;24;1982;8;866,04
2017;7;25;1982;8;866,12
2017;7;26;1982;8;866,20
2017;7;27;1982;8;866,27
2017;7;28;1982;8;866,35
2017;7;29;1982;8;866,43
2017;7;30;1982;8;866,51
2017;7;31;1982;8;866,59
2017;7;1;1982;9;862,01
2017;7;2;1982;9;862,08
2017;7;3;1982;9;862,16
2017;7;4;1982;9;862,24
2017;7;5;1982;9;862,32
2017;7;6;1982;9;862,40
2017;7;7;1982;9;862,48
2017;7;8;1982;9;862,55
2017;7;9;1982;9;862,63
2017;7;10;1982;9;862,71
2017;7;11;1982;9;862,79
2017;7;12;1982;9;862,87
2017;7;13;1982;9;862,94
2017;7;14;1982;9;863,02
2017;7;15;1982;9;863,10
2017;7;16;1982;9;863,18
2017;7;17;1982;9;863,26
2017;7;18;1982;9;863,34
2017;7;19;1982;9;863,41
2017;7;20;1982;9;863,49
2017;7;21;1982;9;863,57
2017;7;22;1982;9;863,65
2017;7;23;1982;9;863,73
2017;7;24;1982;9;863,81
2017;7;25;1982;9;863,88
2017;7;26;1982;9;863,96
2017;7;27;1982;9;864,04
2017;7;28;1982;9;864,12
2017;7;29;1982;9;864,20
2017;7;30;1982;9;864,28
2017;7;31;1982;9;864,35
2017;7;1;1982;10;855,48
2017;7;2;1982;10;855,55
2017;7;3;1982;10;855,63
2017;7;4;1982;10;855,71
2017;7;5;1982;10;855,79
2017;7;6;1982;10;855,87
2017;7;7;1982;10;855,95
2017;7;8;1982;10;856,02
2017;7;9;1982;10;856,10
2017;7;10;1982;10;856,18
2017;7;11;1982;10;856,26
2017;7;12;1982;10;856,34
2017;7;13;1982;10;856,41
2017;7;14;1982;10;856,49
2017;7;15;1982;10;856,57
2017;7;16;1982;10;856,65
2017;7;17;1982;10;856,73
2017;7;18;1982;10;856,81
2017;7;19;1982;10;856,88
2017;7;20;1982;10;856,96
2017;7;21;1982;10;857,04
2017;7;22;1982;10;857,12
2017;7;23;1982;10;857,20
2017;7;24;1982;10;857,28
2017;7;25;1982;10;857,35
2017;7;26;1982;10;857,43
2017;7;27;1982;10;857,51
2017;7;28;1982;10;857,59
2017;7;29;1982;10;857,67
2017;7;30;1982;10;857,75
2017;7;31;1982;10;857,82
2017;7;1;1982;11;847,94
2017;7;2;1982;11;848,02
2017;7;3;1982;11;848,10
2017;7;4;1982;11;848,18
2017;7;5;1982;11;848,25
2017;7;6;1982;11;848,33
2017;7;7;1982;11;848,41
2017;7;8;1982;11;848,49
2017;7;9;1982;11;848,57
2017;7;10;1982;11;848,64
2017;7;11;1982;11;848,72
2017;7;12;1982;11;848,80
2017;7;13;1982;11;848,88
2017;7;14;1982;11;848,96
2017;7;15;1982;11;849,04
2017;7;16;1982;11;849,11
2017;7;17;1982;11;849,19
2017;7;18;1982;11;849,27
2017;7;19;1982;11;849,35
2017;7;20;1982;11;849,43
2017;7;21;1982;11;849,51
2017;7;22;1982;11;849,58
2017;7;23;1982;11;849,66
2017;7;24;1982;11;849,74
2017;7;25;1982;11;849,82
2017;7;26;1982;11;849,90
2017;7;27;1982;11;849,98
2017;7;28;1982;11;850,05
2017;7;29;1982;11;850,13
2017;7;30;1982;11;850,21
2017;7;31;1982;11;850,29
2017;7;1;1982;12;839,17
2017;7;2;1982;12;839,25
2017;7;3;1982;12;839,33
2017;7;4;1982;12;839,41
2017;7;5;1982;12;839,48
2017;7;6;1982;12;839,56
2017;7;7;1982;12;839,64
2017;7;8;1982;12;839,72
2017;7;9;1982;12;839,80
2017;7;10;1982;12;839,88
2017;7;11;1982;12;839,95
2017;7;12;1982;12;840,03
2017;7;13;1982;12;840,11
2017;7;14;1982;12;840,19
2017;7;15;1982;12;840,27
2017;7;16;1982;12;840,35
2017;7;17;1982;12;840,42
2017;7;18;1982;12;840,50
2017;7;19;1982;12;840,58
2017;7;20;1982;12;840,66
2017;7;21;1982;12;840,74
2017;7;22;1982;12;840,82
2017;7;23;1982;12;840,89
2017;7;24;1982;12;840,97
2017;7;25;1982;12;841,05
2017;7;26;1982;12;841,13
2017;7;27;1982;12;841,21
2017;7;28;1982;12;841,29
2017;7;29;1982;12;841,36
2017;7;30;1982;12;841,44
2017;7;31;1982;12;841,52
2017;7;1;1983;1;830,52
2017;7;2;1983;1;830,60
2017;7;3;1983;1;830,68
2017;7;4;1983;1;830,76
2017;7;5;1983;1;830,84
2017;7;6;1983;1;830,92
2017;7;7;1983;1;830,99
2017;7;8;1983;1;831,07
2017;7;9;1983;1;831,15
2017;7;10;1983;1;831,23
2017;7;11;1983;1;831,31
2017;7;12;1983;1;831,39
2017;7;13;1983;1;831,46
2017;7;14;1983;1;831,54
2017;7;15;1983;1;831,62
2017;7;16;1983;1;831,70
2017;7;17;1983;1;831,78
2017;7;18;1983;1;831,86
2017;7;19;1983;1;831,93
2017;7;20;1983;1;832,01
2017;7;21;1983;1;832,09
2017;7;22;1983;1;832,17
2017;7;23;1983;1;832,25
2017;7;24;1983;1;832,32
2017;7;25;1983;1;832,40
2017;7;26;1983;1;832,48
2017;7;27;1983;1;832,56
2017;7;28;1983;1;832,64
2017;7;29;1983;1;832,72
2017;7;30;1983;1;832,79
2017;7;31;1983;1;832,87
2017;7;1;1983;2;822,63
2017;7;2;1983;2;822,71
2017;7;3;1983;2;822,79
2017;7;4;1983;2;822,87
2017;7;5;1983;2;822,94
2017;7;6;1983;2;823,02
2017;7;7;1983;2;823,10
2017;7;8;1983;2;823,18
2017;7;9;1983;2;823,26
2017;7;10;1983;2;823,34
2017;7;11;1983;2;823,41
2017;7;12;1983;2;823,49
2017;7;13;1983;2;823,57
2017;7;14;1983;2;823,65
2017;7;15;1983;2;823,73
2017;7;16;1983;2;823,81
2017;7;17;1983;2;823,88
2017;7;18;1983;2;823,96
2017;7;19;1983;2;824,04
2017;7;20;1983;2;824,12
2017;7;21;1983;2;824,20
2017;7;22;1983;2;824,28
2017;7;23;1983;2;824,35
2017;7;24;1983;2;824,43
2017;7;25;1983;2;824,51
2017;7;26;1983;2;824,59
2017;7;27;1983;2;824,67
2017;7;28;1983;2;824,74
2017;7;29;1983;2;824,82
2017;7;30;1983;2;824,90
2017;7;31;1983;2;824,98
2017;7;1;1983;3;814,60
2017;7;2;1983;3;814,67
2017;7;3;1983;3;814,75
2017;7;4;1983;3;814,83
2017;7;5;1983;3;814,91
2017;7;6;1983;3;814,99
2017;7;7;1983;3;815,07
2017;7;8;1983;3;815,14
2017;7;9;1983;3;815,22
2017;7;10;1983;3;815,30
2017;7;11;1983;3;815,38
2017;7;12;1983;3;815,46
2017;7;13;1983;3;815,53
2017;7;14;1983;3;815,61
2017;7;15;1983;3;815,69
2017;7;16;1983;3;815,77
2017;7;17;1983;3;815,85
2017;7;18;1983;3;815,93
2017;7;19;1983;3;816,00
2017;7;20;1983;3;816,08
2017;7;21;1983;3;816,16
2017;7;22;1983;3;816,24
2017;7;23;1983;3;816,32
2017;7;24;1983;3;816,40
2017;7;25;1983;3;816,47
2017;7;26;1983;3;816,55
2017;7;27;1983;3;816,63
2017;7;28;1983;3;816,71
2017;7;29;1983;3;816,79
2017;7;30;1983;3;816,87
2017;7;31;1983;3;816,94
2017;7;1;1983;4;808,98
2017;7;2;1983;4;809,06
2017;7;3;1983;4;809,13
2017;7;4;1983;4;809,21
2017;7;5;1983;4;809,29
2017;7;6;1983;4;809,37
2017;7;7;1983;4;809,45
2017;7;8;1983;4;809,52
2017;7;9;1983;4;809,60
2017;7;10;1983;4;809,68
2017;7;11;1983;4;809,76
2017;7;12;1983;4;809,84
2017;7;13;1983;4;809,92
2017;7;14;1983;4;809,99
2017;7;15;1983;4;810,07
2017;7;16;1983;4;810,15
2017;7;17;1983;4;810,23
2017;7;18;1983;4;810,31
2017;7;19;1983;4;810,39
2017;7;20;1983;4;810,46
2017;7;21;1983;4;810,54
2017;7;22;1983;4;810,62
2017;7;23;1983;4;810,70
2017;7;24;1983;4;810,78
2017;7;25;1983;4;810,86
2017;7;26;1983;4;810,93
2017;7;27;1983;4;811,01
2017;7;28;1983;4;811,09
2017;7;29;1983;4;811,17
2017;7;30;1983;4;811,25
2017;7;31;1983;4;811,32
2017;7;1;1983;5;803,84
2017;7;2;1983;5;803,92
2017;7;3;1983;5;804,00
2017;7;4;1983;5;804,08
2017;7;5;1983;5;804,16
2017;7;6;1983;5;804,23
2017;7;7;1983;5;804,31
2017;7;8;1983;5;804,39
2017;7;9;1983;5;804,47
2017;7;10;1983;5;804,55
2017;7;11;1983;5;804,63
2017;7;12;1983;5;804,70
2017;7;13;1983;5;804,78
2017;7;14;1983;5;804,86
2017;7;15;1983;5;804,94
2017;7;16;1983;5;805,02
2017;7;17;1983;5;805,09
2017;7;18;1983;5;805,17
2017;7;19;1983;5;805,25
2017;7;20;1983;5;805,33
2017;7;21;1983;5;805,41
2017;7;22;1983;5;805,49
2017;7;23;1983;5;805,56
2017;7;24;1983;5;805,64
2017;7;25;1983;5;805,72
2017;7;26;1983;5;805,80
2017;7;27;1983;5;805,88
2017;7;28;1983;5;805,96
2017;7;29;1983;5;806,03
2017;7;30;1983;5;806,11
2017;7;31;1983;5;806,19
2017;7;1;1983;6;799,01
2017;7;2;1983;6;799,09
2017;7;3;1983;6;799,17
2017;7;4;1983;6;799,24
2017;7;5;1983;6;799,32
2017;7;6;1983;6;799,40
2017;7;7;1983;6;799,48
2017;7;8;1983;6;799,56
2017;7;9;1983;6;799,64
2017;7;10;1983;6;799,71
2017;7;11;1983;6;799,79
2017;7;12;1983;6;799,87
2017;7;13;1983;6;799,95
2017;7;14;1983;6;800,03
2017;7;15;1983;6;800,11
2017;7;16;1983;6;800,18
2017;7;17;1983;6;800,26
2017;7;18;1983;6;800,34
2017;7;19;1983;6;800,42
2017;7;20;1983;6;800,50
2017;7;21;1983;6;800,57
2017;7;22;1983;6;800,65
2017;7;23;1983;6;800,73
2017;7;24;1983;6;800,81
2017;7;25;1983;6;800,89
2017;7;26;1983;6;800,97
2017;7;27;1983;6;801,04
2017;7;28;1983;6;801,12
2017;7;29;1983;6;801,20
2017;7;30;1983;6;801,28
2017;7;31;1983;6;801,36
2017;7;1;1983;7;794,32
2017;7;2;1983;7;794,40
2017;7;3;1983;7;794,48
2017;7;4;1983;7;794,55
2017;7;5;1983;7;794,63
2017;7;6;1983;7;794,71
2017;7;7;1983;7;794,79
2017;7;8;1983;7;794,87
2017;7;9;1983;7;794,95
2017;7;10;1983;7;795,02
2017;7;11;1983;7;795,10
2017;7;12;1983;7;795,18
2017;7;13;1983;7;795,26
2017;7;14;1983;7;795,34
2017;7;15;1983;7;795,42
2017;7;16;1983;7;795,49
2017;7;17;1983;7;795,57
2017;7;18;1983;7;795,65
2017;7;19;1983;7;795,73
2017;7;20;1983;7;795,81
2017;7;21;1983;7;795,88
2017;7;22;1983;7;795,96
2017;7;23;1983;7;796,04
2017;7;24;1983;7;796,12
2017;7;25;1983;7;796,20
2017;7;26;1983;7;796,28
2017;7;27;1983;7;796,35
2017;7;28;1983;7;796,43
2017;7;29;1983;7;796,51
2017;7;30;1983;7;796,59
2017;7;31;1983;7;796,67
2017;7;1;1983;8;789,08
2017;7;2;1983;8;789,16
2017;7;3;1983;8;789,23
2017;7;4;1983;8;789,31
2017;7;5;1983;8;789,39
2017;7;6;1983;8;789,47
2017;7;7;1983;8;789,55
2017;7;8;1983;8;789,63
2017;7;9;1983;8;789,70
2017;7;10;1983;8;789,78
2017;7;11;1983;8;789,86
2017;7;12;1983;8;789,94
2017;7;13;1983;8;790,02
2017;7;14;1983;8;790,10
2017;7;15;1983;8;790,17
2017;7;16;1983;8;790,25
2017;7;17;1983;8;790,33
2017;7;18;1983;8;790,41
2017;7;19;1983;8;790,49
2017;7;20;1983;8;790,57
2017;7;21;1983;8;790,64
2017;7;22;1983;8;790,72
2017;7;23;1983;8;790,80
2017;7;24;1983;8;790,88
2017;7;25;1983;8;790,96
2017;7;26;1983;8;791,04
2017;7;27;1983;8;791,11
2017;7;28;1983;8;791,19
2017;7;29;1983;8;791,27
2017;7;30;1983;8;791,35
2017;7;31;1983;8;791,43
2017;7;1;1983;9;784,90
2017;7;2;1983;9;784,98
2017;7;3;1983;9;785,06
2017;7;4;1983;9;785,14
2017;7;5;1983;9;785,21
2017;7;6;1983;9;785,29
2017;7;7;1983;9;785,37
2017;7;8;1983;9;785,45
2017;7;9;1983;9;785,53
2017;7;10;1983;9;785,61
2017;7;11;1983;9;785,68
2017;7;12;1983;9;785,76
2017;7;13;1983;9;785,84
2017;7;14;1983;9;785,92
2017;7;15;1983;9;786,00
2017;7;16;1983;9;786,08
2017;7;17;1983;9;786,15
2017;7;18;1983;9;786,23
2017;7;19;1983;9;786,31
2017;7;20;1983;9;786,39
2017;7;21;1983;9;786,47
2017;7;22;1983;9;786,55
2017;7;23;1983;9;786,62
2017;7;24;1983;9;786,70
2017;7;25;1983;9;786,78
2017;7;26;1983;9;786,86
2017;7;27;1983;9;786,94
2017;7;28;1983;9;787,01
2017;7;29;1983;9;787,09
2017;7;30;1983;9;787,17
2017;7;31;1983;9;787,25
2017;7;1;1983;10;780,46
2017;7;2;1983;10;780,53
2017;7;3;1983;10;780,61
2017;7;4;1983;10;780,69
2017;7;5;1983;10;780,77
2017;7;6;1983;10;780,85
2017;7;7;1983;10;780,93
2017;7;8;1983;10;781,00
2017;7;9;1983;10;781,08
2017;7;10;1983;10;781,16
2017;7;11;1983;10;781,24
2017;7;12;1983;10;781,32
2017;7;13;1983;10;781,40
2017;7;14;1983;10;781,47
2017;7;15;1983;10;781,55
2017;7;16;1983;10;781,63
2017;7;17;1983;10;781,71
2017;7;18;1983;10;781,79
2017;7;19;1983;10;781,87
2017;7;20;1983;10;781,94
2017;7;21;1983;10;782,02
2017;7;22;1983;10;782,10
2017;7;23;1983;10;782,18
2017;7;24;1983;10;782,26
2017;7;25;1983;10;782,33
2017;7;26;1983;10;782,41
2017;7;27;1983;10;782,49
2017;7;28;1983;10;782,57
2017;7;29;1983;10;782,65
2017;7;30;1983;10;782,73
2017;7;31;1983;10;782,80
2017;7;1;1983;11;775,93
2017;7;2;1983;11;776,01
2017;7;3;1983;11;776,09
2017;7;4;1983;11;776,17
2017;7;5;1983;11;776,25
2017;7;6;1983;11;776,33
2017;7;7;1983;11;776,40
2017;7;8;1983;11;776,48
2017;7;9;1983;11;776,56
2017;7;10;1983;11;776,64
2017;7;11;1983;11;776,72
2017;7;12;1983;11;776,80
2017;7;13;1983;11;776,87
2017;7;14;1983;11;776,95
2017;7;15;1983;11;777,03
2017;7;16;1983;11;777,11
2017;7;17;1983;11;777,19
2017;7;18;1983;11;777,26
2017;7;19;1983;11;777,34
2017;7;20;1983;11;777,42
2017;7;21;1983;11;777,50
2017;7;22;1983;11;777,58
2017;7;23;1983;11;777,66
2017;7;24;1983;11;777,73
2017;7;25;1983;11;777,81
2017;7;26;1983;11;777,89
2017;7;27;1983;11;777,97
2017;7;28;1983;11;778,05
2017;7;29;1983;11;778,13
2017;7;30;1983;11;778,20
2017;7;31;1983;11;778,28
2017;7;1;1983;12;771,77
2017;7;2;1983;12;771,85
2017;7;3;1983;12;771,93
2017;7;4;1983;12;772,01
2017;7;5;1983;12;772,09
2017;7;6;1983;12;772,16
2017;7;7;1983;12;772,24
2017;7;8;1983;12;772,32
2017;7;9;1983;12;772,40
2017;7;10;1983;12;772,48
2017;7;11;1983;12;772,56
2017;7;12;1983;12;772,63
2017;7;13;1983;12;772,71
2017;7;14;1983;12;772,79
2017;7;15;1983;12;772,87
2017;7;16;1983;12;772,95
2017;7;17;1983;12;773,03
2017;7;18;1983;12;773,10
2017;7;19;1983;12;773,18
2017;7;20;1983;12;773,26
2017;7;21;1983;12;773,34
2017;7;22;1983;12;773,42
2017;7;23;1983;12;773,49
2017;7;24;1983;12;773,57
2017;7;25;1983;12;773,65
2017;7;26;1983;12;773,73
2017;7;27;1983;12;773,81
2017;7;28;1983;12;773,89
2017;7;29;1983;12;773,96
2017;7;30;1983;12;774,04
2017;7;31;1983;12;774,12
2017;7;1;1984;1;767,36
2017;7;2;1984;1;767,44
2017;7;3;1984;1;767,52
2017;7;4;1984;1;767,60
2017;7;5;1984;1;767,68
2017;7;6;1984;1;767,76
2017;7;7;1984;1;767,83
2017;7;8;1984;1;767,91
2017;7;9;1984;1;767,99
2017;7;10;1984;1;768,07
2017;7;11;1984;1;768,15
2017;7;12;1984;1;768,23
2017;7;13;1984;1;768,30
2017;7;14;1984;1;768,38
2017;7;15;1984;1;768,46
2017;7;16;1984;1;768,54
2017;7;17;1984;1;768,62
2017;7;18;1984;1;768,69
2017;7;19;1984;1;768,77
2017;7;20;1984;1;768,85
2017;7;21;1984;1;768,93
2017;7;22;1984;1;769,01
2017;7;23;1984;1;769,09
2017;7;24;1984;1;769,16
2017;7;25;1984;1;769,24
2017;7;26;1984;1;769,32
2017;7;27;1984;1;769,40
2017;7;28;1984;1;769,48
2017;7;29;1984;1;769,56
2017;7;30;1984;1;769,63
2017;7;31;1984;1;769,71
2017;7;1;1984;2;763,11
2017;7;2;1984;2;763,18
2017;7;3;1984;2;763,26
2017;7;4;1984;2;763,34
2017;7;5;1984;2;763,42
2017;7;6;1984;2;763,50
2017;7;7;1984;2;763,58
2017;7;8;1984;2;763,65
2017;7;9;1984;2;763,73
2017;7;10;1984;2;763,81
2017;7;11;1984;2;763,89
2017;7;12;1984;2;763,97
2017;7;13;1984;2;764,05
2017;7;14;1984;2;764,12
2017;7;15;1984;2;764,20
2017;7;16;1984;2;764,28
2017;7;17;1984;2;764,36
2017;7;18;1984;2;764,44
2017;7;19;1984;2;764,51
2017;7;20;1984;2;764,59
2017;7;21;1984;2;764,67
2017;7;22;1984;2;764,75
2017;7;23;1984;2;764,83
2017;7;24;1984;2;764,91
2017;7;25;1984;2;764,98
2017;7;26;1984;2;765,06
2017;7;27;1984;2;765,14
2017;7;28;1984;2;765,22
2017;7;29;1984;2;765,30
2017;7;30;1984;2;765,38
2017;7;31;1984;2;765,45
2017;7;1;1984;3;759,35
2017;7;2;1984;3;759,43
2017;7;3;1984;3;759,51
2017;7;4;1984;3;759,59
2017;7;5;1984;3;759,67
2017;7;6;1984;3;759,75
2017;7;7;1984;3;759,82
2017;7;8;1984;3;759,90
2017;7;9;1984;3;759,98
2017;7;10;1984;3;760,06
2017;7;11;1984;3;760,14
2017;7;12;1984;3;760,22
2017;7;13;1984;3;760,29
2017;7;14;1984;3;760,37
2017;7;15;1984;3;760,45
2017;7;16;1984;3;760,53
2017;7;17;1984;3;760,61
2017;7;18;1984;3;760,69
2017;7;19;1984;3;760,76
2017;7;20;1984;3;760,84
2017;7;21;1984;3;760,92
2017;7;22;1984;3;761,00
2017;7;23;1984;3;761,08
2017;7;24;1984;3;761,16
2017;7;25;1984;3;761,23
2017;7;26;1984;3;761,31
2017;7;27;1984;3;761,39
2017;7;28;1984;3;761,47
2017;7;29;1984;3;761,55
2017;7;30;1984;3;761,62
2017;7;31;1984;3;761,70
2017;7;1;1984;4;756,55
2017;7;2;1984;4;756,63
2017;7;3;1984;4;756,71
2017;7;4;1984;4;756,79
2017;7;5;1984;4;756,87
2017;7;6;1984;4;756,95
2017;7;7;1984;4;757,02
2017;7;8;1984;4;757,10
2017;7;9;1984;4;757,18
2017;7;10;1984;4;757,26
2017;7;11;1984;4;757,34
2017;7;12;1984;4;757,42
2017;7;13;1984;4;757,49
2017;7;14;1984;4;757,57
2017;7;15;1984;4;757,65
2017;7;16;1984;4;757,73
2017;7;17;1984;4;757,81
2017;7;18;1984;4;757,88
2017;7;19;1984;4;757,96
2017;7;20;1984;4;758,04
2017;7;21;1984;4;758,12
2017;7;22;1984;4;758,20
2017;7;23;1984;4;758,28
2017;7;24;1984;4;758,35
2017;7;25;1984;4;758,43
2017;7;26;1984;4;758,51
2017;7;27;1984;4;758,59
2017;7;28;1984;4;758,67
2017;7;29;1984;4;758,75
2017;7;30;1984;4;758,82
2017;7;31;1984;4;758,90
2017;7;1;1984;5;755,31
2017;7;2;1984;5;755,38
2017;7;3;1984;5;755,46
2017;7;4;1984;5;755,54
2017;7;5;1984;5;755,62
2017;7;6;1984;5;755,70
2017;7;7;1984;5;755,78
2017;7;8;1984;5;755,85
2017;7;9;1984;5;755,93
2017;7;10;1984;5;756,01
2017;7;11;1984;5;756,09
2017;7;12;1984;5;756,17
2017;7;13;1984;5;756,25
2017;7;14;1984;5;756,32
2017;7;15;1984;5;756,40
2017;7;16;1984;5;756,48
2017;7;17;1984;5;756,56
2017;7;18;1984;5;756,64
2017;7;19;1984;5;756,72
2017;7;20;1984;5;756,79
2017;7;21;1984;5;756,87
2017;7;22;1984;5;756,95
2017;7;23;1984;5;757,03
2017;7;24;1984;5;757,11
2017;7;25;1984;5;757,18
2017;7;26;1984;5;757,26
2017;7;27;1984;5;757,34
2017;7;28;1984;5;757,42
2017;7;29;1984;5;757,50
2017;7;30;1984;5;757,58
2017;7;31;1984;5;757,65
2017;7;1;1984;6;753,46
2017;7;2;1984;6;753,54
2017;7;3;1984;6;753,62
2017;7;4;1984;6;753,70
2017;7;5;1984;6;753,78
2017;7;6;1984;6;753,85
2017;7;7;1984;6;753,93
2017;7;8;1984;6;754,01
2017;7;9;1984;6;754,09
2017;7;10;1984;6;754,17
2017;7;11;1984;6;754,24
2017;7;12;1984;6;754,32
2017;7;13;1984;6;754,40
2017;7;14;1984;6;754,48
2017;7;15;1984;6;754,56
2017;7;16;1984;6;754,64
2017;7;17;1984;6;754,71
2017;7;18;1984;6;754,79
2017;7;19;1984;6;754,87
2017;7;20;1984;6;754,95
2017;7;21;1984;6;755,03
2017;7;22;1984;6;755,11
2017;7;23;1984;6;755,18
2017;7;24;1984;6;755,26
2017;7;25;1984;6;755,34
2017;7;26;1984;6;755,42
2017;7;27;1984;6;755,50
2017;7;28;1984;6;755,58
2017;7;29;1984;6;755,65
2017;7;30;1984;6;755,73
2017;7;31;1984;6;755,81
2017;7;1;1984;7;750,01
2017;7;2;1984;7;750,09
2017;7;3;1984;7;750,17
2017;7;4;1984;7;750,25
2017;7;5;1984;7;750,32
2017;7;6;1984;7;750,40
2017;7;7;1984;7;750,48
2017;7;8;1984;7;750,56
2017;7;9;1984;7;750,64
2017;7;10;1984;7;750,72
2017;7;11;1984;7;750,79
2017;7;12;1984;7;750,87
2017;7;13;1984;7;750,95
2017;7;14;1984;7;751,03
2017;7;15;1984;7;751,11
2017;7;16;1984;7;751,19
2017;7;17;1984;7;751,26
2017;7;18;1984;7;751,34
2017;7;19;1984;7;751,42
2017;7;20;1984;7;751,50
2017;7;21;1984;7;751,58
2017;7;22;1984;7;751,66
2017;7;23;1984;7;751,73
2017;7;24;1984;7;751,81
2017;7;25;1984;7;751,89
2017;7;26;1984;7;751,97
2017;7;27;1984;7;752,05
2017;7;28;1984;7;752,12
2017;7;29;1984;7;752,20
2017;7;30;1984;7;752,28
2017;7;31;1984;7;752,36
2017;7;1;1984;8;746,55
2017;7;2;1984;8;746,63
2017;7;3;1984;8;746,71
2017;7;4;1984;8;746,79
2017;7;5;1984;8;746,87
2017;7;6;1984;8;746,95
2017;7;7;1984;8;747,02
2017;7;8;1984;8;747,10
2017;7;9;1984;8;747,18
2017;7;10;1984;8;747,26
2017;7;11;1984;8;747,34
2017;7;12;1984;8;747,41
2017;7;13;1984;8;747,49
2017;7;14;1984;8;747,57
2017;7;15;1984;8;747,65
2017;7;16;1984;8;747,73
2017;7;17;1984;8;747,81
2017;7;18;1984;8;747,88
2017;7;19;1984;8;747,96
2017;7;20;1984;8;748,04
2017;7;21;1984;8;748,12
2017;7;22;1984;8;748,20
2017;7;23;1984;8;748,28
2017;7;24;1984;8;748,35
2017;7;25;1984;8;748,43
2017;7;26;1984;8;748,51
2017;7;27;1984;8;748,59
2017;7;28;1984;8;748,67
2017;7;29;1984;8;748,75
2017;7;30;1984;8;748,82
2017;7;31;1984;8;748,90
2017;7;1;1984;9;743,29
2017;7;2;1984;9;743,37
2017;7;3;1984;9;743,45
2017;7;4;1984;9;743,53
2017;7;5;1984;9;743,61
2017;7;6;1984;9;743,69
2017;7;7;1984;9;743,76
2017;7;8;1984;9;743,84
2017;7;9;1984;9;743,92
2017;7;10;1984;9;744,00
2017;7;11;1984;9;744,08
2017;7;12;1984;9;744,15
2017;7;13;1984;9;744,23
2017;7;14;1984;9;744,31
2017;7;15;1984;9;744,39
2017;7;16;1984;9;744,47
2017;7;17;1984;9;744,55
2017;7;18;1984;9;744,62
2017;7;19;1984;9;744,70
2017;7;20;1984;9;744,78
2017;7;21;1984;9;744,86
2017;7;22;1984;9;744,94
2017;7;23;1984;9;745,02
2017;7;24;1984;9;745,09
2017;7;25;1984;9;745,17
2017;7;26;1984;9;745,25
2017;7;27;1984;9;745,33
2017;7;28;1984;9;745,41
2017;7;29;1984;9;745,49
2017;7;30;1984;9;745,56
2017;7;31;1984;9;745,64
2017;7;1;1984;10;740,55
2017;7;2;1984;10;740,62
2017;7;3;1984;10;740,70
2017;7;4;1984;10;740,78
2017;7;5;1984;10;740,86
2017;7;6;1984;10;740,94
2017;7;7;1984;10;741,02
2017;7;8;1984;10;741,09
2017;7;9;1984;10;741,17
2017;7;10;1984;10;741,25
2017;7;11;1984;10;741,33
2017;7;12;1984;10;741,41
2017;7;13;1984;10;741,48
2017;7;14;1984;10;741,56
2017;7;15;1984;10;741,64
2017;7;16;1984;10;741,72
2017;7;17;1984;10;741,80
2017;7;18;1984;10;741,88
2017;7;19;1984;10;741,95
2017;7;20;1984;10;742,03
2017;7;21;1984;10;742,11
2017;7;22;1984;10;742,19
2017;7;23;1984;10;742,27
2017;7;24;1984;10;742,35
2017;7;25;1984;10;742,42
2017;7;26;1984;10;742,50
2017;7;27;1984;10;742,58
2017;7;28;1984;10;742,66
2017;7;29;1984;10;742,74
2017;7;30;1984;10;742,82
2017;7;31;1984;10;742,89
2017;7;1;1984;11;739,47
2017;7;2;1984;11;739,55
2017;7;3;1984;11;739,63
2017;7;4;1984;11;739,70
2017;7;5;1984;11;739,78
2017;7;6;1984;11;739,86
2017;7;7;1984;11;739,94
2017;7;8;1984;11;740,02
2017;7;9;1984;11;740,10
2017;7;10;1984;11;740,17
2017;7;11;1984;11;740,25
2017;7;12;1984;11;740,33
2017;7;13;1984;11;740,41
2017;7;14;1984;11;740,49
2017;7;15;1984;11;740,56
2017;7;16;1984;11;740,64
2017;7;17;1984;11;740,72
2017;7;18;1984;11;740,80
2017;7;19;1984;11;740,88
2017;7;20;1984;11;740,96
2017;7;21;1984;11;741,03
2017;7;22;1984;11;741,11
2017;7;23;1984;11;741,19
2017;7;24;1984;11;741,27
2017;7;25;1984;11;741,35
2017;7;26;1984;11;741,43
2017;7;27;1984;11;741,50
2017;7;28;1984;11;741,58
2017;7;29;1984;11;741,66
2017;7;30;1984;11;741,74
2017;7;31;1984;11;741,82
2017;7;1;1984;12;736,67
2017;7;2;1984;12;736,75
2017;7;3;1984;12;736,83
2017;7;4;1984;12;736,90
