a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;5;1;1994;1;4924,01
2015;5;2;1994;1;4927,48
2015;5;3;1994;1;4930,95
2015;5;4;1994;1;4934,41
2015;5;5;1994;1;4937,88
2015;5;6;1994;1;4941,35
2015;5;7;1994;1;4944,82
2015;5;8;1994;1;4948,28
2015;5;9;1994;1;4951,75
2015;5;10;1994;1;4955,22
2015;5;11;1994;1;4958,69
2015;5;12;1994;1;4962,15
2015;5;13;1994;1;4965,62
2015;5;14;1994;1;4969,09
2015;5;15;1994;1;4972,56
2015;5;16;1994;1;4976,02
2015;5;17;1994;1;4979,49
2015;5;18;1994;1;4982,96
2015;5;19;1994;1;4986,43
2015;5;20;1994;1;4989,89
2015;5;21;1994;1;4993,36
2015;5;22;1994;1;4996,83
2015;5;23;1994;1;5000,30
2015;5;24;1994;1;5003,76
2015;5;25;1994;1;5007,23
2015;5;26;1994;1;5010,70
2015;5;27;1994;1;5014,17
2015;5;28;1994;1;5017,63
2015;5;29;1994;1;5021,10
2015;5;30;1994;1;5024,57
2015;5;31;1994;1;5028,04
2015;5;1;1994;2;4814,95
2015;5;2;1994;2;4818,34
2015;5;3;1994;2;4821,73
2015;5;4;1994;2;4825,13
2015;5;5;1994;2;4828,52
2015;5;6;1994;2;4831,91
2015;5;7;1994;2;4835,30
2015;5;8;1994;2;4838,70
2015;5;9;1994;2;4842,09
2015;5;10;1994;2;4845,48
2015;5;11;1994;2;4848,87
2015;5;12;1994;2;4852,27
2015;5;13;1994;2;4855,66
2015;5;14;1994;2;4859,05
2015;5;15;1994;2;4862,44
2015;5;16;1994;2;4865,83
2015;5;17;1994;2;4869,23
2015;5;18;1994;2;4872,62
2015;5;19;1994;2;4876,01
2015;5;20;1994;2;4879,40
2015;5;21;1994;2;4882,80
2015;5;22;1994;2;4886,19
2015;5;23;1994;2;4889,58
2015;5;24;1994;2;4892,97
2015;5;25;1994;2;4896,36
2015;5;26;1994;2;4899,76
2015;5;27;1994;2;4903,15
2015;5;28;1994;2;4906,54
2015;5;29;1994;2;4909,93
2015;5;30;1994;2;4913,33
2015;5;31;1994;2;4916,72
2015;5;1;1994;3;4754,28
2015;5;2;1994;3;4757,63
2015;5;3;1994;3;4760,98
2015;5;4;1994;3;4764,33
2015;5;5;1994;3;4767,68
2015;5;6;1994;3;4771,03
2015;5;7;1994;3;4774,38
2015;5;8;1994;3;4777,73
2015;5;9;1994;3;4781,08
2015;5;10;1994;3;4784,43
2015;5;11;1994;3;4787,78
2015;5;12;1994;3;4791,13
2015;5;13;1994;3;4794,48
2015;5;14;1994;3;4797,83
2015;5;15;1994;3;4801,18
2015;5;16;1994;3;4804,53
2015;5;17;1994;3;4807,88
2015;5;18;1994;3;4811,23
2015;5;19;1994;3;4814,58
2015;5;20;1994;3;4817,93
2015;5;21;1994;3;4821,28
2015;5;22;1994;3;4824,63
2015;5;23;1994;3;4827,98
2015;5;24;1994;3;4831,33
2015;5;25;1994;3;4834,68
2015;5;26;1994;3;4838,04
2015;5;27;1994;3;4841,39
2015;5;28;1994;3;4844,74
2015;5;29;1994;3;4848,09
2015;5;30;1994;3;4851,44
2015;5;31;1994;3;4854,79
2015;5;1;1994;4;4688,59
2015;5;2;1994;4;4691,90
2015;5;3;1994;4;4695,20
2015;5;4;1994;4;4698,51
2015;5;5;1994;4;4701,81
2015;5;6;1994;4;4705,12
2015;5;7;1994;4;4708,42
2015;5;8;1994;4;4711,73
2015;5;9;1994;4;4715,03
2015;5;10;1994;4;4718,34
2015;5;11;1994;4;4721,64
2015;5;12;1994;4;4724,95
2015;5;13;1994;4;4728,25
2015;5;14;1994;4;4731,56
2015;5;15;1994;4;4734,86
2015;5;16;1994;4;4738,17
2015;5;17;1994;4;4741,47
2015;5;18;1994;4;4744,78
2015;5;19;1994;4;4748,08
2015;5;20;1994;4;4751,39
2015;5;21;1994;4;4754,69
2015;5;22;1994;4;4758,00
2015;5;23;1994;4;4761,30
2015;5;24;1994;4;4764,61
2015;5;25;1994;4;4767,92
2015;5;26;1994;4;4771,22
2015;5;27;1994;4;4774,53
2015;5;28;1994;4;4777,83
2015;5;29;1994;4;4781,14
2015;5;30;1994;4;4784,44
2015;5;31;1994;4;4787,75
2015;5;1;1994;5;4628,61
2015;5;2;1994;5;4631,88
2015;5;3;1994;5;4635,14
2015;5;4;1994;5;4638,40
2015;5;5;1994;5;4641,67
2015;5;6;1994;5;4644,93
2015;5;7;1994;5;4648,19
2015;5;8;1994;5;4651,46
2015;5;9;1994;5;4654,72
2015;5;10;1994;5;4657,99
2015;5;11;1994;5;4661,25
2015;5;12;1994;5;4664,51
2015;5;13;1994;5;4667,78
2015;5;14;1994;5;4671,04
2015;5;15;1994;5;4674,30
2015;5;16;1994;5;4677,57
2015;5;17;1994;5;4680,83
2015;5;18;1994;5;4684,09
2015;5;19;1994;5;4687,36
2015;5;20;1994;5;4690,62
2015;5;21;1994;5;4693,89
2015;5;22;1994;5;4697,15
2015;5;23;1994;5;4700,41
2015;5;24;1994;5;4703,68
2015;5;25;1994;5;4706,94
2015;5;26;1994;5;4710,20
2015;5;27;1994;5;4713,47
2015;5;28;1994;5;4716,73
2015;5;29;1994;5;4719,99
2015;5;30;1994;5;4723,26
2015;5;31;1994;5;4726,52
2015;5;1;1994;6;4556,53
2015;5;2;1994;6;4559,75
2015;5;3;1994;6;4562,96
2015;5;4;1994;6;4566,17
2015;5;5;1994;6;4569,39
2015;5;6;1994;6;4572,60
2015;5;7;1994;6;4575,82
2015;5;8;1994;6;4579,03
2015;5;9;1994;6;4582,24
2015;5;10;1994;6;4585,46
2015;5;11;1994;6;4588,67
2015;5;12;1994;6;4591,88
2015;5;13;1994;6;4595,10
2015;5;14;1994;6;4598,31
2015;5;15;1994;6;4601,53
2015;5;16;1994;6;4604,74
2015;5;17;1994;6;4607,95
2015;5;18;1994;6;4611,17
2015;5;19;1994;6;4614,38
2015;5;20;1994;6;4617,60
2015;5;21;1994;6;4620,81
2015;5;22;1994;6;4624,02
2015;5;23;1994;6;4627,24
2015;5;24;1994;6;4630,45
2015;5;25;1994;6;4633,67
2015;5;26;1994;6;4636,88
2015;5;27;1994;6;4640,09
2015;5;28;1994;6;4643,31
2015;5;29;1994;6;4646,52
2015;5;30;1994;6;4649,73
2015;5;31;1994;6;4652,95
2015;5;1;1994;7;4497,08
2015;5;2;1994;7;4500,26
2015;5;3;1994;7;4503,43
2015;5;4;1994;7;4506,60
2015;5;5;1994;7;4509,77
2015;5;6;1994;7;4512,95
2015;5;7;1994;7;4516,12
2015;5;8;1994;7;4519,29
2015;5;9;1994;7;4522,47
2015;5;10;1994;7;4525,64
2015;5;11;1994;7;4528,81
2015;5;12;1994;7;4531,98
2015;5;13;1994;7;4535,16
2015;5;14;1994;7;4538,33
2015;5;15;1994;7;4541,50
2015;5;16;1994;7;4544,68
2015;5;17;1994;7;4547,85
2015;5;18;1994;7;4551,02
2015;5;19;1994;7;4554,19
2015;5;20;1994;7;4557,37
2015;5;21;1994;7;4560,54
